position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1970","MELICHAR","Baron-Neuhaus-Suite","Berliner Philharmoniker","1935-04-08","gray ","gr 5976 gr VIII","10368","Berlin, Raum VIII (Lützowstraße 111)","Polydor","Erlich",,,,
"1971","MELICHAR","Baron-Neuhaus-Suite","Berliner Philharmoniker","1935-04-08","gray ","gr 5977 gr VIII","10369","Berlin, Raum VIII (Lützowstraße 111)","Polydor","Erlich",,,,
"1972","MELICHAR","Baron-Neuhaus-Suite","Berliner Philharmoniker","1935-04-08","gray ","gr 5978 gr VIII","10369","Berlin, Raum VIII (Lützowstraße 111)","Polydor","Erlich",,,,
"1973","MOZART","String Quartet No. 20 in D major, KV499","Prisca-Quartett","1935-04-24","gray ","gn 2629 gn","10390","Berlin, Raum VII (Lützowstraße 76)","Polydor",,,,,
"1974","MOZART","String Quartet No. 20 in D major, KV499","Prisca-Quartett","1935-04-24","gray ","gn 2630 gn","10390","Berlin, Raum VII (Lützowstraße 76)","Polydor",,,,,
"1975","MOZART","String Quartet No. 20 in D major, KV499","Prisca-Quartett","1935-04-24","gray ","gn 2631 gn","10391","Berlin, Raum VII (Lützowstraße 76)","Polydor",,,,,
"1976","MOZART","String Quartet No. 20 in D major, KV499","Prisca-Quartett","1935-04-24","gray ","gn 2632 gn","10391","Berlin, Raum VII (Lützowstraße 76)","Polydor",,,,,
"1977","MOZART","String Quartet No. 20 in D major, KV499","Prisca-Quartett","1935-04-24","gray ","gn 2633 gn","10392","Berlin, Raum VII (Lützowstraße 76)","Polydor",,,,,
"1978","MOZART","String Quartet No. 20 in D major, KV499","Prisca-Quartett","1935-04-24","gray ","gn 2634 gn","10392","Berlin, Raum VII (Lützowstraße 76)","Polydor",,,,,
"1979","MOZART","String Quartet No. 20 in D major, KV499","Prisca-Quartett","1935-04-24","gray ","gn 2635 gn","10393","Berlin, Raum VII (Lützowstraße 76)","Polydor",,,,,
"1980","MOZART","String Quartet No. 20 in D major, KV499","Prisca-Quartett","1935-04-24","gray ","gn 2636 gn","10393","Berlin, Raum VII (Lützowstraße 76)","Polydor",,,,,
"1981","MOZART","String Quartet No. 16 in E-flat major, KV428","Prisca-Quartett","1935-04-24","gray ","gn 2637 gn","10394","Berlin, Raum VII (Lützowstraße 76)","Polydor",,,,,
"1982","MOZART","String Quartet No. 16 in E-flat major, KV428","Prisca-Quartett","1935-04-24","gray ","gn 2638 gn","10394","Berlin, Raum VII (Lützowstraße 76)","Polydor",,,,,
"1983","MOZART","String Quartet No. 16 in E-flat major, KV428","Prisca-Quartett","1935-04-24","gray ","gn 2639 gn","10395","Berlin, Raum VII (Lützowstraße 76)","Polydor",,,,,
"1984","MOZART","String Quartet No. 16 in E-flat major, KV428","Prisca-Quartett","1935-04-24","gray ","gn 2640 gn","10395","Berlin, Raum VII (Lützowstraße 76)","Polydor",,,,,
"1985","MOZART","String Quartet No. 16 in E-flat major, KV428","Prisca-Quartett","1935-04-24","gray ","gn 2641 gn","10396","Berlin, Raum VII (Lützowstraße 76)","Polydor",,,,,
"1986","MOZART","String Quartet No. 16 in E-flat major, KV428","Prisca-Quartett","1935-04-24","gray ","gn 2642 gn","10396","Berlin, Raum VII (Lützowstraße 76)","Polydor",,,,,
"1987","MOZART","String Quartet No. 16 in E-flat major, KV428","Prisca-Quartett","1935-04-24","gray ","gn 2643 gn","10397","Berlin, Raum VII (Lützowstraße 76)","Polydor",,,,,
"1988","MOZART","String Quartet No. 16 in E-flat major, KV428","Prisca-Quartett","1935-04-24","gray ","gn 2644 gn","10397","Berlin, Raum VII (Lützowstraße 76)","Polydor",,,,,
"1989","MOZART","String Quartet in D major, KV575","Prisca-Quartett","1935-04-25","gray ","gn 2645 gn","10398","Berlin, Raum VII (Lützowstraße 76)","Polydor",,,,,
"1990","MOZART","String Quartet in D major, KV575","Prisca-Quartett","1935-04-25","gray ","gn 2646 gn","10398","Berlin, Raum VII (Lützowstraße 76)","Polydor",,,,,
"1991","MOZART","String Quartet in D major, KV575","Prisca-Quartett","1935-04-25","gray ","gn 2647 gn","10399","Berlin, Raum VII (Lützowstraße 76)","Polydor",,,,,
"1992","MOZART","String Quartet in D major, KV575","Prisca-Quartett","1935-04-25","gray ","gn 2648 gn","10399","Berlin, Raum VII (Lützowstraße 76)","Polydor",,,,,
"1993","MOZART","String Quartet in D major, KV575","Prisca-Quartett","1935-04-25","gray ","gn 2649 gn","10400","Berlin, Raum VII (Lützowstraße 76)","Polydor",,,,,
"1994","MOZART","String Quartet in D major, KV575","Prisca-Quartett","1935-04-25","gray ","gn 2650 gn","10400","Berlin, Raum VII (Lützowstraße 76)","Polydor",,,,,
"1995","MOZART","String Quartet in D major, KV575","Prisca-Quartett","1935-04-25","gray ","gn 2651 gn","10401","Berlin, Raum VII (Lützowstraße 76)","Polydor",,,,,
"1996","MOZART","String Quartet in D major, KV575","Prisca-Quartett","1935-04-25","gray ","gn 2652 gn","10401","Berlin, Raum VII (Lützowstraße 76)","Polydor",,,,,
"1997","VERDI","String Quartet in E minor","Prisca-Quartett","1935-04-25","gray ","gn 2653 gn","10402","Berlin, Raum VII (Lützowstraße 76)","Polydor",,,,,
"1998","VERDI","String Quartet in E minor","Prisca-Quartett","1935-04-25","gray ","gn 2654 gn","10402","Berlin, Raum VII (Lützowstraße 76)","Polydor",,,,,
"1999","VERDI","String Quartet in E minor","Prisca-Quartett","1935-04-25","gray ","gn 2655 gn","10403","Berlin, Raum VII (Lützowstraße 76)","Polydor",,,,,
"2000","VERDI","String Quartet in E minor","Prisca-Quartett","1935-04-25","gray ","gn 2656 gn","10403","Berlin, Raum VII (Lützowstraße 76)","Polydor",,,,,
"2001","VERDI","String Quartet in E minor","Prisca-Quartett","1935-04-25","gray ","gn 2657 gn","10404","Berlin, Raum VII (Lützowstraße 76)","Polydor",,,,,
"2002","VERDI","String Quartet in E minor","Prisca-Quartett","1935-04-25","gray ","gn 2658 gn","10404","Berlin, Raum VII (Lützowstraße 76)","Polydor",,,,,
"2003","VERDI","String Quartet in E minor","Prisca-Quartett","1935-04-25","gray ","gn 2659 gn","10405","Berlin, Raum VII (Lützowstraße 76)","Polydor",,,,,
"2004","VERDI","String Quartet in E minor","Prisca-Quartett","1935-04-25","gray ","gn 2660 gn","10405","Berlin, Raum VII (Lützowstraße 76)","Polydor",,,,,
"2005","SCHUBERT","String Quartet No. 4 in C major, D46","Prisca-Quartett","1935-04-26","gray ","gn 2661 gn","10406","Berlin, Raum VII (Lützowstraße 76)","Polydor",,,,,
"2006","SCHUBERT","String Quartet No. 4 in C major, D46","Prisca-Quartett","1935-04-26","gray ","gn 2662 gn","10406","Berlin, Raum VII (Lützowstraße 76)","Polydor",,,,,
"2007","SCHUBERT","String Quartet No. 4 in C major, D46","Prisca-Quartett","1935-04-26","gray ","gn 2663 gn","10407","Berlin, Raum VII (Lützowstraße 76)","Polydor",,,,,
"2008","SCHUBERT","String Quartet No. 4 in C major, D46","Prisca-Quartett","1935-04-26","gray ","gn 2664 gn","10407","Berlin, Raum VII (Lützowstraße 76)","Polydor",,,,,
"2009","SCHUBERT","String Quartet No. 4 in C major, D46","Prisca-Quartett","1935-04-26","gray ","gn 2665 gn","10408","Berlin, Raum VII (Lützowstraße 76)","Polydor",,,,,
"2010","SCHUBERT","String Quartet No. 4 in C major, D46","Prisca-Quartett","1935-04-26","gray ","gn 2666 gn","10409","Berlin, Raum VII (Lützowstraße 76)","Polydor",,,,,
"2011","SCHUBERT","String Quartet No. 4 in C major, D46","Prisca-Quartett","1935-04-26","gray ","gn 2667 gn","10409","Berlin, Raum VII (Lützowstraße 76)","Polydor",,,,,
"2012","STRAUSS, Johann II","Trirsch-Tratsch Polka","Kermbach, Otto","1935-05-16","gray ","gr 6034 gr","2229","Berlin, Raum VIII (Lützowstraße 111)","Polydor","Erlich",,,,
"2013","IVANOVICI","Donauwellen - Walzer","Berliner Philharmoniker","1935-05-17","gray ","gr 6035 gr","10424","Berlin, Raum VIII (Lützowstraße 111)","Polydor","Erlich",,,,
"2014","IVANOVICI","Donauwellen - Walzer","Berliner Philharmoniker","1935-05-17","gray ","gr 6036 gr","10424","Berlin, Raum VIII (Lützowstraße 111)","Polydor","Erlich",,,,
"2015","STRAUSS, Johann II","An der schönen, blauen Donau (The blue Danube) - Walzer, op. 314","Berliner Philharmoniker","1935-05-17","gray ","gr 6037 gr","10598","Berlin, Raum VIII (Lützowstraße 111)","Polydor","Erlich",,,,
"2016","STRAUSS, Johann II","An der schönen, blauen Donau (The blue Danube) - Walzer, op. 314","Berliner Philharmoniker","1935-05-17","gray ","gr 6038 gr","10598","Berlin, Raum VIII (Lützowstraße 111)","Polydor","Erlich",,,,
"2017","WAGNER","Tannhäuser - Einzug der Gäste","Berliner Philharmoniker","1935-05-20","gray ","gs 504 gs","57042",,"Polydor","Erlich",,,,
"2018","VERDI","Un ballo in maschera - Ja, nur du hast dies Herz …","Kapelle der Staatsoper Berlin","1935-05-27","gray ","gs 517 gs VIII","35022",,"Polydor","Erlich",,,,
"2019","LEONCAVALLO","Pagliacci - Schaut her, ich bin's","Kapelle der Staatsoper Berlin","1935-05-27","gray ","gs 514 gs VIII","35022",,"Polydor","Erlich",,,,
"2020","WAGNER","Tannhäuser - Blick' ich umher in diesem edlen Kreise","Kapelle der Staatsoper Berlin","1935-05-27","gray ","gs 515 gs VIII","35023",,"Polydor","Erlich",,,,
"2021","WAGNER","Tannhäuser - O mein holder Abendstern","Kapelle der Staatsoper Berlin","1935-05-27","gray ","gs 516 gs VIII","35023",,"Polydor","Erlich",,,,
"2022","BEETHOVEN","Violin Sonata No. 9 in A major, op. 47 'Kreutzer'","Georg Kulenkampff, violin, Wilhelm Kempff, piano","1935-05-27","gray ","gs 505 gs","35017",,"Polydor","Erlich",,,,
"2023","BEETHOVEN","Violin Sonata No. 9 in A major, op. 47 'Kreutzer'","Georg Kulenkampff, violin, Wilhelm Kempff, piano","1935-05-27","gray ","gs 506 gs","35017",,"Polydor","Erlich",,,,
"2024","BEETHOVEN","Violin Sonata No. 9 in A major, op. 47 'Kreutzer'","Georg Kulenkampff, violin, Wilhelm Kempff, piano","1935-05-27","gray ","gs 507 gs","35018",,"Polydor","Erlich",,,,
"2025","BEETHOVEN","Violin Sonata No. 9 in A major, op. 47 'Kreutzer'","Georg Kulenkampff, violin, Wilhelm Kempff, piano","1935-05-27","gray ","gs 508 gs","35018",,"Polydor","Erlich",,,,
"2026","BEETHOVEN","Violin Sonata No. 9 in A major, op. 47 'Kreutzer'","Georg Kulenkampff, violin, Wilhelm Kempff, piano","1935-05-27","gray ","gs 509 gs","35019",,"Polydor","Erlich",,,,
"2027","BEETHOVEN","Violin Sonata No. 9 in A major, op. 47 'Kreutzer'","Georg Kulenkampff, violin, Wilhelm Kempff, piano","1935-05-27","gray ","gs 518 gs","35019",,"Polydor","Erlich",,,,
"2028","BEETHOVEN","Violin Sonata No. 9 in A major, op. 47 'Kreutzer'","Georg Kulenkampff, violin, Wilhelm Kempff, piano","1935-05-27","gray ","gs 519 gs","35020",,"Polydor","Erlich",,,,
"2029","BEETHOVEN","Violin Sonata No. 9 in A major, op. 47 'Kreutzer'","Georg Kulenkampff, violin, Wilhelm Kempff, piano","1935-05-27","gray ","gs 520 gs","35020",,"Polydor","Erlich",,,,
"2030","WOLF","Abschied","Heinrich Schlusnus, baritone, Sebastian Peschko, piano","1935-05-28","gray ","gr 6049 gr","30010","Berlin, Raum VIII (Lützowstraße 111)","Polydor","Erlich",,,,
"2031","WOLF","Anakreons Grab","Heinrich Schlusnus, baritone, Sebastian Peschko, piano","1935-05-28","gray ","gr 6050 gr","UNISSUED","Berlin, Raum VIII (Lützowstraße 111)","Polydor","Erlich",,,,
"2032","KUHN","Abendhimmel","Heinrich Schlusnus, baritone, Sebastian Peschko, piano","1935-05-28","gray ","gr 6051 gr","UNISSUED","Berlin, Raum VIII (Lützowstraße 111)","Polydor","Erlich",,,,
"2033","LOTHAR","Wanderung zur Nacht","Heinrich Schlusnus, baritone, Sebastian Peschko, piano","1935-05-28","gray ","gr 6052 gr","UNISSUED","Berlin, Raum VIII (Lützowstraße 111)","Polydor","Erlich",,,,
"2034","SCHUBERT","Ständchen","Louis Graveure, tenor","1935-05-31","gray ","gr 6053 gr","10545","Berlin, Raum VIII (Lützowstraße 111)","Polydor","Erlich",,,,
"2035","SCHUBERT","Der Doppelgänger, D957, no. 13","Louis Graveure, tenor","1935-05-31","gray ","gr 6054 gr","10545","Berlin, Raum VIII (Lützowstraße 111)","Polydor","Erlich",,,,
"2036","MARSCHNER","Hans Heiling - An jenem Tag","Heinrich Schlusnus, baritone","1935-06-13","gray ","gs 521 gs VIII","35027",,"Polydor","Erlich",,,,
"2037","GOUNOD","Faust- Valentins Gebet","Heinrich Schlusnus, baritone","1935-06-13","gray ","gs 522 gs VIII","35027",,"Polydor","Erlich",,,,
"2038","MOZART","Don Giovanni, KV527 - Champagner Arie","Orchester der Staatsoper Berlin","1935-06-13","gray ","gr 6056 gr VIII","62590","Berlin, Raum VIII (Lützowstraße 111)","Polydor","Erlich",,,,
"2039","MOZART","Don Giovanni, KV527 - Horch auf den Klang","Orchester der Staatsoper Berlin","1935-06-13","gray ","gr 6055 gr VIII","62760","Berlin, Raum VIII (Lützowstraße 111)","Polydor","Erlich",,,,
"2040","BRAHMS","Feldeinsamkeit","Heinrich Schlusnus, baritone, Sebastian Peschko, piano","1935-06-17","gray ","gr 6058 gr VIII","30009","Berlin, Raum VIII (Lützowstraße 111)","Polydor","Erlich",,,,
"2041","WOLF","Gesang Weyla's","Heinrich Schlusnus, baritone, Sebastian Peschko, piano","1935-06-17","gray ","gr 6059 gr VIII","30009","Berlin, Raum VIII (Lützowstraße 111)","Polydor","Erlich",,,,
"2042","BRAHMS","Auf dem See","Heinrich Schlusnus, baritone, Sebastian Peschko, piano","1935-06-17","gray ","gr 6057 gr VIII","UNISSUED","Berlin, Raum VIII (Lützowstraße 111)","Polydor","Erlich",,,,
"2043","BRAHMS","Tieck","Heinrich Schlusnus, baritone, Sebastian Peschko, piano","1935-06-19","gray ","gs 524 gs","35032",,"Polydor","Erlich",,,,
"2044","BRAHMS","Daumer","Heinrich Schlusnus, baritone, Sebastian Peschko, piano","1935-06-19","gray ","gs 552 gs","35032",,"Polydor","Erlich",,,,
"2045","LINCKE","Frau Luna - Potpourri","Else Kochhann, soprano, Franz Völker, tenor","1935-06-21","gray ","gr 6060 gr","10370","Berlin, Raum VIII (Lützowstraße 111)","Polydor","Erlich",,,,
"2046","LINCKE","Frau Luna - Potpourri","Else Kochhann, soprano, Franz Völker, tenor","1935-06-21","gray ","gr 6061 gr","10370","Berlin, Raum VIII (Lützowstraße 111)","Polydor","Erlich",,,,
"2047","OFFENBACH","Les contes d'Hoffmann - Spiegelarie","Mitglieder der Kapelle der Staatsoper Berlin","1935-06-26","gray ","gs 529 gs VIII","35021",,"Polydor","Erlich",,,,
"2048","ROSSINI","Il barbiere di Siviglia - Cavatine","Mitglieder der Kapelle der Staatsoper Berlin","1935-06-26","gray ","gs 530 gs VIII","35021",,"Polydor","Erlich",,,,
"2049","NESSLER","Der Trompeter von Säckingen","Heinrich Schlusnus, baritone","1935-06-26","gray ","gs 528 gs VIII","35036",,"Polydor","Erlich",,,,
"2050","SCHUBERT","Impromptu in B-flat major, D935, op. 142, no. 3","Wilhelm Kempff, piano","1935-06-26","gray ","gr 6066 gr VIII","62745","Berlin, Raum VIII (Lützowstraße 111)","Polydor","Erlich",,,,
"2051","SCHUBERT","Impromptu in B-flat major, D935, op. 142, no. 3","Wilhelm Kempff, piano","1935-06-26","gray ","gr 6067 gr VIII","62745","Berlin, Raum VIII (Lützowstraße 111)","Polydor","Erlich",,,,
"2052","SCHUMANN","Fantasiestücke, op. 12 - Aufschwung","Wilhelm Kempff, piano","1935-06-26","gray ","gr 6068 gr VIII","62746","Berlin, Raum VIII (Lützowstraße 111)","Polydor","Erlich",,,,
"2053","SCHUBERT (Arr. LISZT)","Horch, horch die Lerche","Wilhelm Kempff, piano","1935-06-26","gray ","gr 6069 gr VIII","62746","Berlin, Raum VIII (Lützowstraße 111)","Polydor","Erlich",,,,
"2054","SCHUBERT","Moment musical in C-sharp minor, D780, op. 94, no. 4","Wilhelm Kempff, piano","1935-06-26","gray ","gr 6070 gr VIII","62747","Berlin, Raum VIII (Lützowstraße 111)","Polydor","Erlich",,,,
"2055","SCHUBERT","Moment musical in F minor, D780, op. 94, no. 3","Wilhelm Kempff, piano","1935-06-26","gray ","gr 6071 gr VIII","62747","Berlin, Raum VIII (Lützowstraße 111)","Polydor","Erlich",,,,
"2056","ROSSINI","Il Barbiere di Siviglia (The barber of Seville) - Overture","Berliner Philharmoniker","1935-06-27","gray ","gs 526 gs","35028","Berlin, Hochschule für Musik (Raum I)","Polydor","Erlich",,,,
"2057","ROSSINI","Il Barbiere di Siviglia (The barber of Seville) - Overture","Berliner Philharmoniker","1935-06-27","gray ","gs 527 gs","35028","Berlin, Hochschule für Musik (Raum I)","Polydor","Erlich",,,,
"2058","SCHUBERT","Ständchen","Oskar Köhler, baritone, Emil Jeschek, piano","1935-06-27","gray ","gr 6072 gr","privat","Berlin, Raum VIII (Lützowstraße 111)","Polydor","Erlich",,,,
"2059","SCHUBERT","Musensohn","Oskar Köhler, baritone, Emil Jeschek, piano","1935-06-27","gray ","gr 6073 gr","privat","Berlin, Raum VIII (Lützowstraße 111)","Polydor","Erlich",,,,
"2060","BACH, J.S.","Suite No. 5 in G major","Wilhelm Kempff, piano","1935-07-01","gray ","gs 531 gs IX","57000",,"Polydor","Erlich",,,,
"2061","BACH, J.S.","Suite No. 5 in G major","Wilhelm Kempff, piano","1935-07-01","gray ","gs 532 gs IX","57000",,"Polydor","Erlich",,,,
"2062","MOZART","Piano Sonata No. 11 in A major, KV331","Wilhelm Kempff, piano","1935-07-01","gray ","gs 533 gs","57001",,"Polydor","Erlich",,,,
"2063","MOZART","Piano Sonata No. 11 in A major, KV331","Wilhelm Kempff, piano","1935-07-01","gray ","gs 534 gs","57001",,"Polydor","Erlich",,,,
"2064","MOZART","Piano Sonata No. 11 in A major, KV331","Wilhelm Kempff, piano","1935-07-01","gray ","gs 535 gs","57002",,"Polydor","Erlich",,,,
"2065","MOZART","Piano Sonata No. 11 in A major, KV331","Wilhelm Kempff, piano","1935-07-01","gray ","gs 536 gs","57002",,"Polydor","Erlich",,,,
"2066","BEETHOVEN","Piano Sonata No. 18 in E-flat major, op. 31, no. 3","Wilhelm Kempff, piano","1935-07-01","gray ","gs 537 gs","57003",,"Polydor","Erlich",,,,
"2067","BEETHOVEN","Piano Sonata No. 18 in E-flat major, op. 31, no. 3","Wilhelm Kempff, piano","1935-07-01","gray ","gs 538 gs","57003",,"Polydor","Erlich",,,,
"2068","BEETHOVEN","Piano Sonata No. 18 in E-flat major, op. 31, no. 3","Wilhelm Kempff, piano","1935-07-01","gray ","gs 539 gs","57004",,"Polydor","Erlich",,,,
"2069","BEETHOVEN","Piano Sonata No. 18 in E-flat major, op. 31, no. 3","Wilhelm Kempff, piano","1935-07-01","gray ","gs 540 gs","57004",,"Polydor","Erlich",,,,
"2070","BEETHOVEN","Piano Sonata No. 18 in E-flat major, op. 31, no. 3","Wilhelm Kempff, piano","1935-07-01","gray ","gs 541 gs","57005",,"Polydor","Erlich",,,,
"2071","WEBER","Der Freischütz - Overture","Berliner Philharmoniker","1935-07-03","gray ","gs 542 gs","67108","Berlin, Hochschule für Musik (Raum I)","Polydor","Erlich",,,,
"2072","WEBER","Der Freischütz - Overture","Berliner Philharmoniker","1935-07-03","gray ","gs 543 gs","67108","Berlin, Hochschule für Musik (Raum I)","Polydor","Erlich",,,,
"2073","WEBER","Der Freischütz - Overture","Berliner Philharmoniker","1935-07-03","gray ","gs 544 gs","67109","Berlin, Hochschule für Musik (Raum I)","Polydor","Erlich",,,,
"2074","WEBER","Der Freischütz - Act III, Vorspiel","Berliner Philharmoniker","1935-07-03","gray ","gs 545 gs","67109","Berlin, Hochschule für Musik (Raum I)","Polydor","Erlich",,,,
"2075","FRIML","Uber die Prarie","Horst Schimmelpfennig, Wurlitzer Organ","1935-07-16","gray ","gd 6737 gd","10387",,"Polydor","Oskar Blaesche Sr.",,,,
"2076","LEHÁR","Der Zarewitsch - Wolgalied","Horst Schimmelpfennig, Wurlitzer Organ","1935-07-16","gray ","gd 6738 gd",,,"Polydor","Oskar Blaesche Sr.",,,,
"2077","LEHÁR","Der Zarewitsch - Wolgalied","Horst Schimmelpfennig, Wurlitzer Organ","1935-07-29","gray ","gd 6746 gd","10387","Berlin, Ufa-Palast","Polydor","Oskar Blaesche Sr.",,,,
"2078","VERDI","Rigoletto - Freundlich blick ich","Orchester der Staatsoper Berlin","1935-08-26","gray ","gr 6096 gr VIII","30008","Berlin, Raum VIII (Lützowstraße 111)","Polydor","Erlich",,,,
"2079","VERDI","Rigoletto - O wie so trügerisch","Orchester der Staatsoper Berlin","1935-08-26","gray ","gr 6097 gr VIII","30008","Berlin, Raum VIII (Lützowstraße 111)","Polydor","Erlich",,,,
"2080","THOMAS","Mignon - Leb' wohl, Mignon!","Orchester der Staatsoper Berlin","1935-08-26","gray ","gr 6098 gr VIII","30014","Berlin, Raum VIII (Lützowstraße 111)","Polydor","Erlich",,,,
"2081","LEHÁR","Eva - Wär' es auch nichts als ein Traum von Glück","Orchester der Staatsoper Berlin","1935-08-27","gray ","gr 6101 gr VIII","10385","Berlin, Raum VIII (Lützowstraße 111)","Polydor","Erlich",,,,
"2082","LEHÁR","Der Graf von Luxembourg - Bist du es lachendes Glück","Orchester der Staatsoper Berlin","1935-08-27","gray ","gr 6102 gr VIII","10385","Berlin, Raum VIII (Lützowstraße 111)","Polydor","Erlich",,,,
"2083","CAPUA","O solo mio","Orchester der Staatsoper Berlin","1935-08-28","gray ","gr 6103 gr VIII","10423","Berlin, Raum VIII (Lützowstraße 111)","Polydor","Erlich",,,,
"2084","CAPUA","Maria, Marie","Orchester der Staatsoper Berlin","1935-08-28","gray ","gr 6104 gr VIII","10423","Berlin, Raum VIII (Lützowstraße 111)","Polydor","Erlich",,,,
"2085","MOZART","Die Entführung aus dem Serail, KV384 - Wenn der Freude Tränen fliessen","Julius Patzak, tenor","1935-08-28","gray ","gs 546 gs","35029",,"Polydor","Erlich",,,,
"2086","MOZART","Don Giovanni, KV527 - Folget der Heisgeliebten","Julius Patzak, tenor","1935-08-29","gray ","gs 547 gs","35029",,"Polydor","Erlich",,,,
"2087","De CURTIS","Vergissmeinnicht Lied","Orchester der Staatsoper Berlin","1935-09-04","gray ","gr 6136 gr VIII","10411","Berlin, Raum VIII (Lützowstraße 111)","Polydor","Erlich",,,,
"2088","De CURTIS","Vergissmeinnicht Lied - Serenata Veneziana","Orchester der Staatsoper Berlin","1935-09-04","gray ","gr 6137 gr VIII","10411","Berlin, Raum VIII (Lützowstraße 111)","Polydor","Erlich",,,,
"2089","STOLZ","Ich Liebe alle Frau'n - Ob blond' …","Orchester der Staatsoper Berlin","1935-09-04","gray ","gr 6138 gr VIII","10412","Berlin, Raum VIII (Lützowstraße 111)","Polydor","Erlich",,,,
"2090","STOLZ","Ich Liebe alle Frau'n - Schenk' mir dein Herz","Orchester der Staatsoper Berlin","1935-09-04","gray ","gr 6139 gr VIII","10412","Berlin, Raum VIII (Lützowstraße 111)","Polydor","Erlich",,,,
"2091","SUPPÉ","Leichte Cavallerie - Overture","Berliner Philharmoniker","1935-09-06","gray ","gr 6146 gr","24264","Berlin, Raum VIII (Lützowstraße 111)","Polydor","Erlich",,,,
"2092","SUPPÉ","Leichte Cavallerie - Overture","Berliner Philharmoniker","1935-09-06","gray ","gr 6147 gr","24264","Berlin, Raum VIII (Lützowstraße 111)","Polydor","Erlich",,,,
"2093","BOIELDIEU","Calif von Bagdad - Overture","Berliner Philharmoniker","1935-09-06","gray ","gr 6148 gr","47107","Berlin, Raum VIII (Lützowstraße 111)","Polydor","Erlich",,,,
"2094","BOIELDIEU","Calif von Bagdad - Overture","Berliner Philharmoniker","1935-09-06","gray ","gr 6149 gr","47107","Berlin, Raum VIII (Lützowstraße 111)","Polydor","Erlich",,,,
"2095","SETOGUCHI","Gunken Marsch","Berliner Philharmoniker","1935-09-06","gray ","gr 6144 gr","47516","Berlin, Raum VIII (Lützowstraße 111)","Polydor","Erlich",,,,
"2096","SETOGUCHI","Shikishimakan Marsch","Berliner Philharmoniker","1935-09-06","gray ","gr 6145 gr","47516","Berlin, Raum VIII (Lützowstraße 111)","Polydor","Erlich",,,,
"2097","OFFENBACH","Orphée aux enfers - Overture","Berliner Philharmoniker","1935-09-09","gray ","gr 6155 gr VIII","24233","Berlin, Raum VIII (Lützowstraße 111)","Polydor","Erlich",,,,
"2098","ROSSINI","Guillaume Tell - Overture","Berliner Philharmoniker","1935-09-09","gray ","gr 6150 gr VIII","24345","Berlin, Raum VIII (Lützowstraße 111)","Polydor","Erlich",,,,
"2099","ROSSINI","Guillaume Tell - Overture","Berliner Philharmoniker","1935-09-09","gray ","gr 6151 gr VIII","24345","Berlin, Raum VIII (Lützowstraße 111)","Polydor","Erlich",,,,
"2100","ROSSINI","Guillaume Tell - Overture","Berliner Philharmoniker","1935-09-09","gray ","gr 6152 gr VIII","24346","Berlin, Raum VIII (Lützowstraße 111)","Polydor","Erlich",,,,
"2101","ROSSINI","Guillaume Tell - Overture","Berliner Philharmoniker","1935-09-09","gray ","gr 6153 gr VIII","24346","Berlin, Raum VIII (Lützowstraße 111)","Polydor","Erlich",,,,
"2102","OFFENBACH","Orphée aux enfers - Overture","Berliner Philharmoniker","1935-09-09","gray ","gr 6154 gr VIII","24233","Berlin, Raum VIII (Lützowstraße 111)","Polydor",,,,,
"2103","SCHILLER","Wallentstein's Tod 0 Erzahlung Wallensteins","Ludwig Wüllner, speaker","1935-09-10","gray ","gr 6156 gr VIII",,"Berlin, Raum VIII (Lützowstraße 111)","Polydor","Erlich",,,,
"2104","SHAKESPEARE","Hamlet - Sein oder nicht sein","Ludwig Wüllner, speaker","1935-09-10","gray ","gr 6157 gr VIII",,"Berlin, Raum VIII (Lützowstraße 111)","Polydor","Erlich",,,,
"2105","WOLF","Der Abschied","Heinrich Schlusnus, baritone, Sebastian Peschko, piano","1935-09-11","gray ","gr 6160 gr VIII","30010","Berlin, Raum VIII (Lützowstraße 111)","Polydor","Erlich",,,,
"2106","WOLF","Anakreons Grab","Heinrich Schlusnus, baritone, Sebastian Peschko, piano","1935-09-11","gray ","gr 6161 gr VIII","30010","Berlin, Raum VIII (Lützowstraße 111)","Polydor","Erlich",,,,
"2107","KUHN","Abendhimmel","Heinrich Schlusnus, baritone, Sebastian Peschko, piano","1935-09-11","gray ","gr 6162 gr VIII","30012","Berlin, Raum VIII (Lützowstraße 111)","Polydor","Erlich",,,,
"2108","KUHN","Trinklied, op. 16, no. 2","Heinrich Schlusnus, baritone, Sebastian Peschko, piano","1935-09-11","gray ","gr 6162 gr VIII","30012","Berlin, Raum VIII (Lützowstraße 111)","Polydor","Erlich",,,,
"2109","LOTHAR","Wanderung zur Nacht","Heinrich Schlusnus, baritone, Sebastian Peschko, piano","1935-09-11","gray ","gr 6167 gr VII","30012","Berlin, Raum VIII (Lützowstraße 111)","Polydor","Erlich",,,,
"2110","BRAHMS","Auf dem See","Heinrich Schlusnus, baritone, Sebastian Peschko, piano","1935-09-11","gray ","gr 6166 gr VIII","62782","Berlin, Raum VIII (Lützowstraße 111)","Polydor","Erlich",,,,
"2111",,,,"1935-09-14","gray ","gs 553 gs","S60085","Helsingfors","Polydor","Erlich",,,,
"2112",,,,"1935-09-14","gray ","gs 554 gs","S60085","Helsingfors","Polydor","Erlich",,,,
