position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"997","OFFENBACH","Les contes d'Hoffmann - Entr'acte et Barcarolle","Béla, Dajos","1923-01-01","gray ","xxBo 8262","O-7016",,"Odéon",,,,,
"998","OFFENBACH","Les contes d'Hoffmann - Chanson (Dapertutto) Leuchte, heller Spiegel, mir","Arnold Gábor, baritone","1923-01-26","gray ","xxB 6828","O-6121",,"Odéon",,,,,
"999","OFFENBACH","Les contes d'Hoffmann - Chanson (Dapertutto) Leuchte, heller Spiegel, mir","Arnold Gábor, baritone","1923-01-26","gray ","xxB 6828",,,,,,,,
"1000","OFFENBACH","Les contes d'Hoffmann - Chanson (Dapertutto) Leuchte, heller Spiegel, mir","Arnold Gábor, baritone","1923-01-26","gray ","xxB 6828",,,,,,,,
"1001","OFFENBACH","Fürstin Tanagra - She' ich recht, Tangara","Trajan Grosavescu, tenor","1924-03-03","gray ","xxB 6961","O-80941",,"Odéon",,,,,
"1002","OFFENBACH","Les contes d'Hoffmann - Wohlan, nur Mut und Vertrauen","Max Hirzel, Tenor","1926-10-08","gray ","2- 8908","P-9017",,"Parlophone",,,,,
"1003","OFFENBACH","Les contes d'Hoffmann - Das Lied vom Kleinzack","Max Hirzel, Tenor","1926-10-08","gray ","2- 8910","P-9017",,"Parlophone",,,,,
"1004","OFFENBACH","Orphee en enfers - Fantasie","Edith-Lorand-Orchester","1927-12-16","gray ","2- 20513","P-9215",,"Parlophone",,,,,
"1005","OFFENBACH","Orphee en enfers - Fantasie","Edith-Lorand-Orchester","1927-12-16","gray ","2- 20514","P-9215",,"Parlophone",,,,,
"1006","OFFENBACH","Les contes de Hoffmann - Ha, wie in meiner Seele entbrennet","Richard Tauber, tenor","1928-06-10","gray ","xxB 8129","O-8356",,"Odéon",,,,,
"1007","OFFENBACH","Les contes de Hoffmann - Es war einmal am Hofe","Richard Tauber, tenor","1928-06-10","gray ","xxB 8130","O-8356",,"Odéon",,,,,
"1008","OFFENBACH","Les contes d'Hoffmann - Puppenarie","Adele Kern, soprano","1928-01-12","gray ","2- 20564","P-9226",,"Parlophone",,,,,
"1009","OFFENBACH","Les contes d'Hoffmann - Zwischenspiel und Menuett","Weissmann, Frieder","1928-02-29","gray ","2- 20652","P-9231",,"Parlophone",,,,,
"1010","OFFENBACH","Les contes d'Hoffmann - Barcarolle","Weissmann, Frieder","1928-02-29","gray ","2- 20653","P-9231",,"Parlophone",,,,,
"1011","OFFENBACH","Les contes d'Hoffmann - Fantasie","Edith-Lorand-Orchester","1928-04-12","gray ","2- 20704","P-9254",,"Parlophone",,,,,
"1012","OFFENBACH","Les contes d'Hoffmann - Fantasie","Edith-Lorand-Orchester","1928-04-12","gray ","2- 20705","P-9254",,"Parlophone",,,,,
"1013","OFFENBACH","Orphée aux enfers - Overture","Béla, Dajos","1928-04-14","gray ","xxB 8052","O-6637",,"Odéon",,,,,
"1014","OFFENBACH","Orphée aux enfers - Overture","Béla, Dajos","1928-04-14","gray ","xxB 8053","O-6637",,"Odéon",,,,,
"1015","OFFENBACH","Les contes d'Hoffmann - Fantasie","Becce, Giulio","1928-11-02","gray ","xxB 8213","O-6682",,"Odéon",,,,,
"1016","OFFENBACH","Les contes d'Hoffmann - Fantasie","Becce, Giulio","1928-11-02","gray ","xxB 8214","O-6682",,"Odéon",,,,,
"1017","OFFENBACH","Les contes d'Hoffmann - Barcarolle","Emmy Bettendorf, soprano, Karin Branzell, contralto","1928-11-28","gray ","2- 21102","P-9371",,"Parlophone",,,,,
"1018","OFFENBACH","Les contes d'Hoffmann - Fantasie","Weissmann, Frieder","1929-01-23","gray ","2- 21187","P-9371",,"Parlophone",,,,,
"1019","OFFENBACH","Orphee en enfers - Overture","Bodanzky, Arthur","1929-04-29","gray ","2- 20914","P-9405",,"Parlophone",,,,,
"1020","OFFENBACH","Orphee en enfers - Overture","Bodanzky, Arthur","1929-04-29","gray ","2- 20915","P-9405",,"Parlophone",,,,,
"1021","OFFENBACH","La belle Helene - Overture","Klemperer, Otto","1929-05-22","gray ","2- 21432","P-9469",,"Parlophone",,,,,
"1022","OFFENBACH","La belle Helene - Overture","Klemperer, Otto","1929-05-22","gray ","2- 21433","P-9469",,"Parlophone",,,,,
"1023","OFFENBACH","Orphée aux enfers - Ankunft des Orpheus","Else Knepel, soprano, Paula Lindberg, contralto, Rudolf Hofbauer, baritone, Erich Heyn, Kurt von Wolowsky; Städtische Oper Berlin Chorus","1929-10-17","gray ","Be 8643","O-11167 a",,"Odéon",,,,,
"1024","OFFENBACH","Orphée aux enfers - Das Verhör","Lola Polajewer, soprano, Paula Lindberg, contralto, Alfred Strauß, tenor, Rudolf Hofbauer, baritone, Kurt von Wolowsky; Städtische Oper Berlin Chorus","1929-10-17","gray ","Be 8687","O-11167 b",,"Odéon",,,,,
"1025","OFFENBACH","Orphée aux enfers - Ankunft des Orpheus","Else Knepel, soprano, Paula Lindberg, contralto, Rudolf Hofbauer, baritone, Erich Heyn, Kurt von Wolowsky; Städtische Oper Berlin Chorus","1929-10-17","gray ","Be 8643",,,"Odéon",,,,,
"1026","OFFENBACH","Orphée aux enfers - Das Verhör","Lola Polajewer, soprano, Paula Lindberg, contralto, Alfred Strauß, tenor, Rudolf Hofbauer, baritone, Kurt von Wolowsky; Städtische Oper Berlin Chorus","1929-10-17","gray ","Be 8687",,,"Odéon",,,,,
"1027","OFFENBACH","Orphee aux enfers - Quadrille","Diot, Gabriel","1931-07-30","gray ","138391","85060",,"Odéon",,,,,
"1028","OFFENBACH","Orphee aux enfers - Quadrille","Diot, Gabriel","1931-07-30","gray ","138392","85060",,"Odéon",,,,,
"1029","OFFENBACH","Les contes d'Hoffmann - Romance","Lotte Lehmann, soprano","1933-06-20","gray ","Be 10396","O-",,"Odéon",,,,,
"1030","OFFENBACH","La belle Helene","Marty, Jean-Pierre","1970-07-06","gray ",,"C193-11194","Paris, Salle Wagram","Voix de son maître",,,,,
"1031","OFFENBACH","La belle helene - arr. Aubert/Rosenthal","Orchestre du Théâtre National de l'Opéra","1956-12-18","gray ",,"FCX628","Paris, Maison de la Mutualité","Columbia",,,,,
"1032","OFFENBACH","La belle Hélène - Overture","London Philharmonic Orchestra","1951-02-13","gray ",,"LL350","London, Kingsway Hall","Decca","Culshaw/Wilkinson",,,,
"1033","OFFENBACH","La belle Hélène - Overture","Orchestre de la Suisse Romande","1960-05-05","gray ",,"CS6205","Geneva, Victoria Hall","Decca","Walker/Wallace",,,,
"1034","OFFENBACH","La belle Hélène - Overture","Berliner Philharmoniker","1980-06-10","gray ",,"2532 006","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"1035","OFFENBACH","La Fille du tambour major",,"1960-05-11","gray ",,"CPTM130573","Paris, Salle Wagram","Pathé","WR",,,,
"1036","OFFENBACH","La Fille du tambour major","Nuvolone, Félix","1966-06-22","gray ",,"C057-12192","Paris, Salle Wagram","Voix de son maître","PV",,,,
"1037","OFFENBACH","La Fille du tambour major","Orchestre de la Société des Concerts du Conservatoire","1966-06-24","gray ",,"CPTPM130573","Paris, Salle Wagram","Pathé",,,,,
"1038","OFFENBACH","La Grande - Duchesse de Gérolstein - Overture","Berliner Philharmoniker","1980-06-10","gray ",,"2532 006","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"1039","OFFENBACH","La grande duchesse de Gérolstein","Orchestre de la Société des Concerts du Conservatoire","1967-02-06","gray ",,"CPTPM130568","Paris, Salle Wagram","Pathé","PV",,,,
"1040","OFFENBACH","La grande-duchesse de Gerolstein","Crespin: Mesplé: Vanzo","1976-06-01","gray ",,"M-34576 (2)","Toulouse, Halle aux Grans","Columbia",,,,,
"1041","OFFENBACH","Orphee aux enfers - Overture","Dobrindt, Otto","1948-04-16","gray ","xxB 9567","O-3675","12 apostle church","Odéon",,,,,
"1042","OFFENBACH","Orphee aux enfers - Overture","Dobrindt, Otto","1948-04-16","gray ","xxB 9568","O-3675","12 apostle church","Odéon",,,,,
"1043","OFFENBACH","Orphée aux enfers - Overture","Berliner Symphoniker","1950-11-08","gray ","xxB 9578","O-3687",,"Odéon",,,,,
"1044","OFFENBACH","Orphée aux enfers - Overture","Berliner Symphoniker","1950-11-08","gray ","xxB 9579","O-3687",,"Odéon",,,,,
"1045","OFFENBACH","Orphée aux Enfers (Orpheus in the Underworld) - Quand'ero re della Beozia","Ferruccio Corradetti, baritone <Fercor>",,"gray ","xPh 2492","X 62062",,"Fonotipia",,,,,
"1046","OFFENBACH","Les contes d'Hoffmann - Couplets (Olympia) Phöbus stolz im Sonnenwagen","Aurelie Révy, soprano",,"gray ","xB 3108","X 64462",,"Odéon",,,,,
"1047","OFFENBACH","Orphée aux Enfers (Orpheus in the Underworld) - Io sono Aristeo","Ferruccio Corradetti, baritone <Fercor>, (ob)",,"gray ","xPh 2895","X 62302",,"Fonotipia",,,,,
"1048","OFFENBACH","Les contes d'Hoffmann - Barcarolle","Orchestre des Cadets du Conservatoire","1950-03-27","gray ","2LA 5769","SH5",,"Voix de son maître",,,,,
"1049","OFFENBACH","Mme. Favart - Ja passe wur mon enfence","Fanely Revoil, soprano","1934-10-30","gray ","0LA 117","K7365",,"Voix de son maître",,,,,
"1050","OFFENBACH","Mme. Favart - Ma mere aux vignes m'envoyit","Fanely Revoil, soprano","1934-10-30","gray ","0LA 118","K7365",,"Voix de son maître",,,,,
"1051","OFFENBACH","La Péricole - La lettre de la Péricole","Fanely Revoil, soprano","1935-07-03","gray ","0LA 593","K7556","Paris","Voix de son maître","Deakin",,,,
"1052","OFFENBACH","La Péricole - Couplet de l'aveu","Fanely Revoil, soprano","1935-07-03","gray ","0LA 594","K7556","Paris","Voix de son maître","Deakin",,,,
"1053","OFFENBACH","Les Contes d'Hoffmann - Ha, wie in meiner Seel'","Rudolf Schock, tenor","1948-07-23","gray ","2RA 6104","DB11500",,"Electrola",,,,,
"1054","OFFENBACH","Les Contes d'Hoffmann - Es war einmal am Hofe von Eisenack","Rudolf Schock, tenor","1948-07-23","gray ","2RA 6105","DB11500",,"Electrola",,,,,
"1055","OFFENBACH","Orphee - Overture","Ludwig, Leopold","1948-02-19","gray ","2RA 6150","DB11511",,"Electrola",,,,,
"1056","OFFENBACH","Orphee - Overture","Ludwig, Leopold","1948-02-19","gray ","2RA 6151","DB11511",,"Electrola",,,,,
"1057","OFFENBACH","Les contes d'Hoffmann - Zwischenspiel und Barcarole","Rita Streich - Sieglinde Wagner","1952-02-24","gray ","2RA 7265","DB11564",,"Electrola",,,,,
"1058","OFFENBACH","Les contes d'Hoffmann - Leuchte, heller Spiege","Josef Metternich, baritone","1952-02-24","gray ","2RA 7266","DB11564",,"Electrola",,,,,
"1059","OFFENBACH","Les contes d'Hoffmann - Mirror song","Vienna State Opera Orchestra","1949-11-09","gray ","2VH 7173","C3982","Wien, Grosser Saal, Musikverein","HMV",,,,,
"1060","OFFENBACH","Contes d’Hoffmann","Hugo Hasslo, tenor","1946-01-21","gray ","2SB 2599","Z309","Stockholm, Konserthuset (Lilla salen)","HMV",,,,,
"1061","OFFENBACH","Orphee in enfers - Overture","National Symphony Orchestra","1945-01-20","gray ","AR","K1302",,"Decca",,,,,
"1062","OFFENBACH","Orphee in enfers - Overture","National Symphony Orchestra","1945-01-20","gray ","AR","K1302",,"Decca",,,,,
"1063","OFFENBACH","Contes d'Hoffmann - Barcarolle","BBC Theatre Orchestra","1945-12-12","gray ","AR","K1363",,"Decca",,,,,
"1064","OFFENBACH","La Péichole - Tu n'es pas beau","London Symphony Orchestra","1969-07-13","gray ",,"LSC-3163",,"RCA Victor",,,,,
"1065","OFFENBACH","La Perichole","Markevitch, Igor","1958-05-27","gray ",,"FCX786","Paris, Maison de la Mutualité","Columbia","WR",,,,
"1066","OFFENBACH","La Perichole","Markevitch, Igor","1958-05-27","gray ",,"FCX787","Paris, Maison de la Mutualité","Columbia","WR",,,,
"1067","OFFENBACH","La Perichole","Orchestre Philharmonique de Strasbourg","1976-02-02","gray ",,"70994","Strasbourg, Palais des Fêtes","Erato",,,,,
"1068","OFFENBACH","La Perichole","Orchestre Philharmonique de Strasbourg","1976-02-02","gray ",,"70995","Strasbourg, Palais des Fêtes","Erato",,,,,
"1069","OFFENBACH","La Perichole","Orchestre Philharmonique de Strasbourg","1976-02-02","gray ",,"70995","Strasbourg, Palais des Fêtes","Erato",,,,,
"1070","OFFENBACH","La Perichole","Orchestre National du Capitole de Toulouse","1981-07-07","gray ",,"C157-73093","Toulouse, Halle-Aux-Grains","Voix de son maître",,,,,
"1071","OFFENBACH","La Perichole - excerpts","Orchestre du Théâtre des Champs-Elysées","1956-10-15","gray ",,"470C072","Paris, Théâtre des Champs-Elysées","Ducretet-Thomson",,,,,
"1072","OFFENBACH","La Vie parisienne",,"1952-10-02","gray ",,"DTX128","Paris, Théâtre des Champs-Elysées","Pathé",,,,,
"1073","OFFENBACH","La Vie parisienne","Orchestre National du Capitole de Toulouse","1976-05-19","gray ",,"C165-14123","Toulouse, Halle-Aux-Grains","Voix de son maître","PV",,,,
"1074","OFFENBACH","La Vie parisienne. Extr. Instr / Les Contes d'Hoffmann. Extr. Instr","Bonneau, Paul","1956-10-16","gray ",,"255C050","Paris, Théâtre des Champs-Elysées","Ducretet-Thomson",,,,,
"1075","OFFENBACH","Le Mariage aux Lanternes (The Betrothal at the Lantern) - Overture","London Philharmonic Orchestra","1951-02-13","gray ",,"LL350","London, Kingsway Hall","Decca","Culshaw/Wilkinson",,,,
"1076","OFFENBACH","La belle Helene - Overture","Ceská filharmonie","1956-09-20","gray ",,"16211-V",,"Supraphon",,,,,
"1077","OFFENBACH","La belle Helene - Overture","Ceská filharmonie","1956-09-20","gray ",,"16211-V",,"Supraphon",,,,,
"1078","OFFENBACH","Orpheus en enfers - Overture","Ceská filharmonie","1972-11-24","gray ",,"1 10 1638",,"Supraphon",,,,,
"1079","OFFENBACH","Gaîté parisienne","Orchestra of the Royal Opera House, Covent Garden","1953-04-24","gray ",,"DLP1051",,"HMV",,,,,
"1080","OFFENBACH","Gaîté parisienne","Philharmonia Orchestra","1958-01-13","gray ",,,,"Columbia",,,,,
"1081","OFFENBACH","Les contes d'Hoffman - Barcarolle","Philharmonia Orchestra","1954-07-23","gray ",,,,"Columbia",,,,,
"1082","OFFENBACH","La belle Hélène - Overture","Klemperer, Otto","1928-05-27","gray ","2- 21432",,,"Parlophone",,,,,
"1083","OFFENBACH","La belle Hélène - Overture","Klemperer, Otto","1928-05-27","gray ","2- 21433",,,"Parlophone",,,,,
"1084","OFFENBACH","Hoffmanns Erzählungen - Puppenarie - Phöbus stolz im","Miliza Korjus, soprano","1934-12-01","gray ","2RA 284","EH905",,"Electrola",,,,,
"1085","OFFENBACH","Barcarole","Comedian Harmonists","1935-03-01","gray ","0RA 433","EG3303",,"Electrola",,,,,
"1086","OFFENBACH","Vie parisienne","Orchestra","1932-02-04","gray ","2W 1232",,"Paris","Voix de son maître",,,,,
"1087","OFFENBACH","Orpheus enfer","Orchestra","1932-02-03","gray ","2W 1230",,"Paris","Voix de son maître",,,,,
"1088","OFFENBACH","Orpheus enfer","Orchestra","1932-02-03","gray ","2W 1231",,"Paris","Voix de son maître",,,,,
"1089","OFFENBACH","Contes d’Hoffmann - J’ai des yeux","Louis Musy, bass","1931-03-20","gray ","2G 498","W1176",,"Voix de son maître",,,,,
"1090","OFFENBACH","Les contes d'Hoffmann - Les oiseux' Elle a fui, la tourterelle","Eidé Norena, soprano","1932-06-03","gray ","2L 366","UNISSUED","Paris","Voix de son maître",,,,,
"1091","OFFENBACH","Les contes d'Hoffmann - Elle a fui, la tourterelle","Eidé Norena, soprano","1932-06-03","gray ","0L 367","DA4840","Paris","Voix de son maître",,,,,
"1092","OFFENBACH","Les contes d'Hoffmann - Belle nu","Elisabeth Schumann, soprano","1938-07-02","gray ","2EA 6680",,,"HMV",,,,,
"1093","OFFENBACH","Orphée aux enfers - Overture","BBC Symphony Orchestra","1945-04-23","gray ","2EA 10456","UNISSUED","Bedford, Corn Exchange","HMV",,,,,
"1094","OFFENBACH","Orphée aux enfers - Overture","BBC Symphony Orchestra","1945-04-23","gray ","2EA 10457",,"Bedford, Corn Exchange","HMV",,,,,
"1095","OFFENBACH","Les contes d'Hoffmann - Elle a fui","Philharmonia Orchestra","1952-01-15","gray ","2EA 16250","UNISSUED","London, Kingsway Hall","HMV",,,,,
"1096","OFFENBACH","Les Bavards","Choeurs et orchestre lyrique de L'O.R.T.F.","1967-01-26","gray ",,"70366","Paris, ORTF Studio","Erato",,,,,
"1097","OFFENBACH","Les contes d`Hoffmann - Antonia Aria","Münchener Philharmoniker","1955-03-31","gray ",,"17049","München, Residenzsaal","Deutsche Grammophon",,,,,
"1098","OFFENBACH","Les contes d`Hoffmann - Arie der Dapertutto","Münchener Philharmoniker","1955-03-30","gray ",,"17049","München, Residenzsaal","Deutsche Grammophon",,,,,
"1099","OFFENBACH","Les contes d`Hoffmann - Arie der Olympia","Münchener Philharmoniker","1955-03-28","gray ",,"17049","München, Residenzsaal","Deutsche Grammophon",,,,,
"1100","OFFENBACH","Les contes d`Hoffmann - Barcarolle","Münchener Philharmoniker","1955-04-01","gray ",,"17049","München, Residenzsaal","Deutsche Grammophon",,,,,
"1101","OFFENBACH","Les contes d`Hoffmann - Barcarolle","Berliner Philharmoniker","1980-06-10","gray ",,"2532 006","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"1102","OFFENBACH","Les contes d`Hoffmann - deutsche Sprache","Radio-Symphonie-Orchester Berlin","1962-05-22","gray ",,"136414","Berlin, UFA Studio","Deutsche Grammophon",,,,,
"1103","OFFENBACH","Les contes d`Hoffmann - excerpts","Berliner Philharmoniker","1953-10-12","gray ",,"UNISSUED","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"1104","OFFENBACH","Les contes d`Hoffmann - Intermezzo I","Münchener Philharmoniker","1955-04-01","gray ",,"17049","München, Residenzsaal","Deutsche Grammophon",,,,,
"1105","OFFENBACH","Les contes d`Hoffmann - Lied des Kleinzack","Württemburgisches Staatsorchester","1950-01-20","gray ",,"17049","Stuttgart, Staatstheater","Deutsche Grammophon",,,,,
"1106","OFFENBACH","Les contes d`Hoffmann - Terzett","Münchener Philharmoniker","1955-03-31","gray ",,"17049","München, Residenzsaal","Deutsche Grammophon",,,,,
"1107","OFFENBACH","Les contes d`Hoffmann - Waltz Act I","Münchener Philharmoniker","1955-03-29","gray ",,"17049","München, Residenzsaal","Deutsche Grammophon",,,,,
"1108","OFFENBACH","Contes d’Hoffmann","Orchestre du Théâtre national de l'Opéra-Comique","1948-03-11","gray ",,"SL-106","Paris, Théâtre des Champs-Elysées","Columbia",,,,,
"1109","OFFENBACH","Contes d’Hoffmann","Orchestre de la Suisse Romande","1971-08-19","gray ",,"OS26287","Geneva, Victoria Hall","Decca","Mordler & Woolcock/Lock & Moorfoot",,,,
"1110","OFFENBACH","Contes d’Hoffmann","Orchestre de la Suisse Romande","1971-08-19","gray ",,"OS26288","Geneva, Victoria Hall","Decca","Mordler & Woolcock/Lock & Moorfoot",,,,
"1111","OFFENBACH","Contes d’Hoffmann","Orchestre de la Suisse Romande","1971-08-19","gray ",,"OS26289","Geneva, Victoria Hall","Decca","Mordler & Woolcock/Lock & Moorfoot",,,,
"1112","OFFENBACH","Contes d’Hoffmann","Orchestre de la Suisse Romande","1971-08-19","gray ",,"OSA13106","Geneva, Victoria Hall","Decca","Mordler & Woolcock/Lock & Moorfoot",,,,
"1113","OFFENBACH","Contes d’Hoffmann","Léopold Simoneau, tenor",,"gray ",,"BC-1006",,"Philips",,,,,
"1114","OFFENBACH","Contes d’Hoffmann","Léopold Simoneau, tenor",,"gray ",,"BC-1007",,"Philips",,,,,
"1115","OFFENBACH","Contes d’Hoffmann","Léopold Simoneau, tenor",,"gray ",,"BC-1008",,"Philips",,,,,
"1116","OFFENBACH","Contes d’Hoffmann","Léopold Simoneau, tenor",,"gray ",,"BSC-101",,"Philips",,,,,
"1117","OFFENBACH","Les contes d'Hoffmann - Ah! Vivre deux!; Legende de Kleinzach","Wiener Philharmoniker","1951-05-23","gray ",,"LL427","Wien, Grosser Saal, Musikverein","Decca",,,,,
"1118","OFFENBACH","Les contes d'Hoffmann - Barcarolle","Hollywood Bowl Symphony Orchestra","1945-08-29","gray ","D5-RC 1138","CAL-153","Hollywood, Republic Studios","RCA Victor",,,,,
"1119","OFFENBACH","Les contes d'Hoffmann - Barcarolle","New York Philharmonic","1964-06-11","gray ",,"MS-6806","New York, Philharmonic Hall","Columbia",,,,,
"1120","OFFENBACH","Les contes d'Hoffmann - Barcarolle","Philadelphia Orchestra","1968-05-06","gray ",,"M-31633","Philadelphia, Town Hall","Columbia",,,,,
"1121","OFFENBACH","Les contes d'Hoffmann - Barcarolle and Waltz","Bamberger Symphoniker","1955-06-23","gray ",,"17133","München, Herkulessaal","Deutsche Grammophon",,,,,
"1122","OFFENBACH","Les contes d'Hoffmann - Belle nuit …","Nederlands Radio Symfonie Orkest","1951-03-07","gray ",,"S06025R","Amsterdam, Concertgebouw, Grote Zaal","Philips",,,,,
"1123","OFFENBACH","Les contes d'Hoffmann - Doll song","Nederlands Radio Symfonie Orkest","1951-04-13","gray ",,"402009NE",,"Philips",,,,,
"1124","OFFENBACH","Les contes d'Hoffmann - excerpts","Radio-Symphonie-Orchester Berlin","1960-06-13","gray ",,"136230","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"1125","OFFENBACH","Les contes d'Hoffmann - Scintille diamant","Nederlands Radio Symfonie Orkest","1951-03-06","gray ",,"S06025R","Amsterdam, Concertgebouw, Grote Zaal","Philips",,,,,
"1126","OFFENBACH","Contes d’Hoffmann","Orchestra","1962-09-05","gray ",,"835158 LY","Innsbruck, Konservatorium","Philips","Straus/Huizinga/Janszen/Swoll",,,,
"1127","OFFENBACH","Contes d’Hoffmann (G)","Orchestra","1962-09-05","gray ",,"837016 GY","Innsbruck, Konservatorium","Philips","Straus/Huizinga/Janszen/Swoll",,,,
"1128","OFFENBACH","La belle Helene","Jane Rhodes, mezzo-soprano","1962-05-24","gray ",,"835483 LY",,"Philips",,,,,
"1129","OFFENBACH","La belle Helene",,"1962-05-24","gray ",,,,"Philips",,,,,
"1130","OFFENBACH","Orpheus en enfers - Overture","Philharmonia Orchestra","1955-07-08","gray ",,,,,,,,,
"1131","OFFENBACH","Orpheus en enfers - Polka","Philharmonia Orchestra","1960-09-23","gray ",,,,,,,,,
"1132","OFFENBACH","Offenbachiana - Potpourri","Guttmann, Artur","1928-06-19","gray ","xxB 8138","O-6660",,"Odéon",,,,,
"1133","OFFENBACH","Les contes d'Hoffmann - Kelinzack-arie","Bayerischen Staatsorchester",,"gray ","kk 485","unknown","München, Deutsches Museum, Kongresssaal","Deutsche Grammophon",,,,,
"1134","OFFENBACH","Les contes d'Hoffmann - Kelinzack-arie","Bayerischen Staatsorchester",,"gray ","kk 486","unknown","München, Deutsches Museum, Kongresssaal","Deutsche Grammophon",,,,,
"1135","OFFENBACH","La Perichole","Markevitch, Igor","1958-05-27","gray ",,"C053-10669",,"La voix de son maitre",,,,,
"1136","OFFENBACH","La Perichole","Markevitch, Igor","1958-05-27","gray ",,"C053-10669",,"La voix de son maitre",,,,,
"1137","OFFENBACH","La Perichole","Markevitch, Igor","1958-05-27","gray ",,"C053-10669",,"La voix de son maitre",,,,,
"1138","OFFENBACH","La Perichole","Markevitch, Igor","1958-05-27","gray ",,"C053-10669",,"La voix de son maitre",,,,,
"1139","OFFENBACH","Les contes d'Hoffmann - Legende de Kleinzach","Giacomo Lauri-Volpi, tenor",,"gray ","BVE 51149","DA1081",,"Victor",,,,,
"1140","OFFENBACH","C'est elle","Charles Dalmores, tenor","1908-03-25","gray ","B","DA157 AGSA 7 3-32989",,"Victor",,,,,
"1141","OFFENBACH","Barcarolle","John McCormack, tenor, Fritz Kreisler, violin","1916-05-10","gray ","B","DA456",,"Victor",,,,,
"1142","OFFENBACH","Barcarolle","Alma Gluck, soprano, Louise Homer, contralto","1914-05-21","gray ","B","DA453 5-2153",,"Victor",,,,,
"1143","OFFENBACH","Barcarolle","Maud Powell, violin","1914-06-25","gray ","B- 14993","DA344 3-7978",,"HMV",,,,,
"1144","OFFENBACH","Serenade","Emilio de Gogorza, baritone","1916-10-23","gray ","B","32021",,"Victor",,,,,
"1145","OFFENBACH","Barcarolle","Lucrezia Bori, soprano, Lawrence Tibbett, baritone","1927-06-01","gray ","BVE 83885","DA912",,"Victor",,,,,
"1146","OFFENBACH","Les contes d'Hoffmann - Barcarole","Felicie Hüni-Mihacsek, soprano, Will Domgraf-Fassbaender, baritone",,"gray ","bm 1641 bm I","95464",,"Polydor",,,,,
"1147","OFFENBACH","Les contes d'Hoffman - Puppen-Arie","Hedwig von Debitzka, soprano",,"gray ","bi 736 bi I","66922",,"Polydor",,,,,
"1148","OFFENBACH","Les contes d'Hoffmann - Spiegelarie","Heinrich Schlusnus, baritone",,"gray ","az 791 az","66444",,"Polydor",,,,,
"1149","OFFENBACH","Les contes d'Hoffman - Leuchte, heller Spiegel, mir","Theodor Scheidl, baritone",,"gray ","bv 249 bv I","95367",,"Polydor",,,,,
"1150","OFFENBACH","Les contes d'Hoffman - Leuchte, heller Spiegel, mir","Theodor Scheidl, baritone",,"gray ","bv 249 bv I","95463",,"Polydor",,,,,
"1151","OFFENBACH","Les contes d'Hoffmann - Barcarolle","John McCormack, tenor, Edwin Schneider, piano, John McCormack, tenor, Fritz Kreisler, violin","1916-05-10","gray ","B 17655","87245","""Camden, Victor Studios""","Victor",,,,,
"1152","OFFENBACH","Orphee en enfers - Overture","London Philharmonic Orchestra","1939-06-28","gray ","2EA 7926","C3110","London, Kingsway Hall","HMV",,,,,
"1153","OFFENBACH","Orphee en enfers - Overture","London Philharmonic Orchestra","1939-06-28","gray ","2EA 7926","C3110","London, Kingsway Hall","HMV",,,,,
"1154","OFFENBACH","Les contes d'Hoffmann - Barcarolle","Sadlers Wells Orchestra","1939-11-21","gray ","2EA 8175","C3126","London, Kingsway Hall","HMV",,,,,
"1155","OFFENBACH","Les contes d'Hoffman - Doll's song","Orchestra","1949-04-21","gray ","2EA 13778","C3902",,"HMV",,,,,
"1156","OFFENBACH","Les contes d'Hoffman - Doll's song","Orchestra","1949-04-21","gray ","2EA 13779","C3902",,"HMV",,,,,
"1157","OFFENBACH","The grand dutchess - Galop","Orchestre Raymonde","1937-11-12","gray ","CA 16707","DB1752",,"Columbia",,,,,
"1158","OFFENBACH","La belle Helene - Lied de Paris","Tonhalle Orchester, Zürich","1947-01-22","gray ","ARS 64","K1978",,"Decca",,,,,
"1159","OFFENBACH","Les contes d'Hoffman - Doll song","Orchestre de la Société des Concerts du Conservatoire","1948-05-25","gray ","FAR 31","K1990",,"Decca",,,,,
"1160","OFFENBACH","Vert-vert - Das Lied meiner Liebe","Tonhalle Orchester, Zürich","1949-03-07","gray ","SAR 384","K2257",,"Decca",,,,,
"1161","OFFENBACH","Contes d'Hoffman -","Sándor Svéd, baritone","1952-06-06","gray ",,,,"Hung",,,,,
"1162","OFFENBACH","Barcarolle","Varga, Pal","1953-10-19","gray ",,,,"Hung",,,,,
"1163","OFFENBACH","Orpheus","Varudy","1954-02-11","gray ",,,,"Hung",,,,,
"1164","OFFENBACH",,,"1954-10-20","gray ","0",,,"Hung",,,,,
"1165","OFFENBACH","Songs and duets","Genesi, Rasko,","1957-05-22","gray ","0","LP6511",,"Hung",,,,,
"1166","OFFENBACH",,,"1958-03-24","gray ","0","EP1548","Budapest, Rottenbiller Street Studio","Hung",,,,,
"1167","OFFENBACH",,,"1958-03-26","gray ","0","EP1545",,"Hung",,,,,
