position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"521","Reger","Oben in dem Birnenbaum Reger",,"28- 6-27","kelly German HMV ","BD4726-1▲","8-43070","Berlin","HMV",,,,,
"522","Joseph Marx","Venetianisches Wiegenlied Joseph Marx",,"29- 6-27","kelly German HMV ","BD4732-2▲","8-43071","Berlin","HMV",,,,,
"523","Christiné","Wann und Wo (Haller Revue): Un bon mouvementChristiné",,"5- 9-27","kelly German HMV ","BWR1096-1▲","8-43072","o LACHNER","HMV",,,,,
"524","Kollo","Das Pumpgenie Kollo",,"5- 9-27","kelly German HMV ","BWR1097-1▲","8-43073","o LACHNER","HMV",,,,,
"525","M Krausz","Eine Frau von Format: Liegt im Bereich der Möglichkeit, Couplet M Krausz","HAUKE","26- 9-27","kelly German HMV ","BW1176-1▲","8-43074","Berlin","HMV",,,,,
"526","Schumann","Der Nussbaum Schumann",,"13- 4-27","kelly German HMV ","BW963-3▲","8-43075","Berlin","HMV",,,,,
"527","Schubert","Ave Maria Schubert",,"14- 9-27","kelly German HMV ","BW1131-1▲","8-43076","Berlin","HMV",,,,,
"528","Blech","Heimkehr vom Feste Blech",,"14- 9-27","kelly German HMV ","BW1133-1▲","8-43077","Berlin","HMV",,,,,
"529","arr Leo Blech","a) Mit dem Pfeil, dem Bogen; b) Sehnsucht; c) Suse, liebe Susearr Leo Blech",,"14- 9-27","kelly German HMV ","BW1135-2▲","8-43078","Berlin","HMV",,,,,
"530","Robert Gilbert","Ach, Liebling, spiel' mal was Schönes Robert Gilbert",,"3-11-27","kelly German HMV ","BW1312-1▲","8-43079","Berlin","HMV",,,,,
"531","Fritz Holländer","Das bist du: Die hysterische Ziege Fritz Holländer",,"13-12-27","kelly German HMV ","BW1432-2▲","8-43080","Berlin","HMV",,,,,
"532","Fritz Holländer","Das bist du: Der Schiesshund Fritz Holländer",,"13-12-27","kelly German HMV ","BW1433-1▲","8-43081","Berlin","HMV",,,,,
"533","Beethoven","Fidelio: Recitativ und Arie, 2 Teil - Komm, Hoffnung Beethoven","SCHOLZ","17-11-27","kelly German HMV ","BWR1350-2▲","8-43082","Berlin","HMV",,,,,
"534","Beethoven","Fidelio: Recitativ und Arie, 1 Teil - Abscheulicher! Beethoven","SCHOLZ","17-11-27","kelly German HMV ","BWR1351-2▲","8-43083","Berlin","HMV",,,,,
"535","Wagner","Die Walküre: Du bist der Lenz Wagner","VIEBIG","19- 5-27","kelly German HMV ","BDR4614-3▲","8-43097","Berlin","HMV",,,,,
"536","Reger","Herzenstausch Reger",,"28- 6-27","kelly German HMV ","BD4725-2▲","8-43116","Berlin","HMV",,,,,
"537","Schumann","Die Lotosblume Schumann",,"28- 6-27","kelly German HMV ","BL3844-4▲","8-43119","Berlin","HMV",,,,,
"538","Mendelssohn","Auf Flügeln des Gesanges Mendelssohn",,"30- 5-27","kelly German HMV ","BD4643-3▲","8-43153","Berlin","HMV",,,,,
"539","Schubert","Du bist die Ruh' Schubert","COLLINGWOOD","1- 2-27","kelly German HMV ","Cc9875-1▲","2-043061","London","HMV",,,,,
"540","R Strauss","Ständchen R Strauss","COLLINGWOOD","4- 2-27","kelly German HMV ","Cc9857-2▲","2-043062","London","HMV",,,,"DB_1010_Cc_9857-2.flac",
"541","R Strauss","Morgen R Strauss","COLLINGWOOD","4- 2-27","kelly German HMV ","Cc9888-2▲","2-043063","London","HMV",,,,"DB_1010_Cc_9888-2.flac",
"542","Schubert","Winterreise: 5 Der Lindenbaum Schubert",,"9- 3-27","kelly German HMV ","Cc10420-2▲","2-043064","London","HMV",,,,"D_1262_Cc_10420-2.flac",
"543","Schubert","Winterreise: 11 Frühlingstraum Schubert",,"9- 3-27","kelly German HMV ","Cc10421-2▲","2-043065","London","HMV",,,,"D_1263_Cc_10421-2.flac",
"544","Schubert","Winterreise: 24 Der Leiermann Schubert",,"9- 3-27","kelly German HMV ","Cc10424-2▲","2-043066","London","HMV",,,,"D_1264_Cc_10424-2.flac",
"545","Schubert","Winterreise: 20 Der Wegweiser Schubert",,"11- 3-27","kelly German HMV ","Cc10435-2▲","2-043067","London","HMV",,,,"D_1264_Cc_10435-2.flac",
"546","Reger","Mariä Wiegenlied Reger",,"11- 3-27","kelly German HMV ","Cc10436-2▲","2-043068","London","HMV",,,,,
"547","Brahms","Immer leiser Brahms",,"11- 3-27","kelly German HMV ","Cc10438-2▲","2-043069","London","HMV",,,,,
"548","Brahms","Geistliches Wiegenlied Brahms,",,"11- 3-27","kelly German HMV ","Cc10439-1▲","2-043070","London","HMV",,,,,
"549","Schubert","Winterreise: 9 Gute Nacht Schubert",,"24- 3-27","kelly German HMV ","Cc10486-2▲","2-043071",,"HMV",,,,"D_1262_Cc_10486-2.flac",
"550","Schubert","Winterreise: 6 Wasserfluth Schubert",,"24- 3-27","kelly German HMV ","Cc10487-2▲","2-043072",,"HMV",,,,"D_1263_Cc_10487-2.flac",
"551","R Strauss","Wiegenlied R Strauss",,"24- 5-27","kelly German HMV ","Cc10902-2▲","2-043073","London","HMV",,,,,
"552","R Strauss","Freundliche Vision R Strauss",,"24- 5-27","kelly German HMV ","Cc10901-2▲","2-043074","London","HMV",,,,,
"553","Wagner","Die Götterdämmerung: Erzählung der Waltraute, 2 Teil - Seine Raben beide Wagner","COATES","23- 8-27","kelly German HMV ","CR1461-2▲","2-043075","London","HMV",,,,,
"554","Wagner","Die Götterdämmerung: Finale 3 Akt, 4 Teil - Fliegt heim, ihr Raben Wagner","COATES","25- 8-27","kelly German HMV ","CR1475-2▲","2-043076","London","HMV",,,,,
"555","Wagner","Parsifal: Herzeleide, 3 Teil - Seit Ewigkeiten harre ich deiner Wagner","COATES","24- 8-27","kelly German HMV ","CR1469-2A▲","2-043077","London","HMV",,,,,
"556","Wagner","Lohengrin: Einsam in trüben Tagen Wagner",,"2- 2-27","kelly German HMV ","CVE26147-10","2-043078",,"HMV",,,,,
"557","Wagner","Tannhäuser: Allmächt'ge Jungfrau Wagner",,"26- 1-27","kelly German HMV ","CVE26148-9","2-043079",,"HMV",,,,,
"558","Wagner","Die Götterdämmerung: Finale 3 Akt, 3 Teil - Oh ihr der Eide heilige Hüter Wagner","COATES","26- 8-27","kelly German HMV ","CR1487-1▲","2-043080","London","HMV",,,,,
"559","Wagner","Tristan und Isolde: Isolde beweint Tristans Tod, 3 Akt Wagner","COATES","24- 8-27","kelly German HMV ","CR1471-1A▲","2-043081","London","HMV",,,,,
"560","Wagner","Die Walküre: War es so schmählich Wagner","BLECH","1-11-27","kelly German HMV ","CWR1190-5▲","2-043082","Berlin","HMV",,,,,
"561","Humperdinck","Weihnachten Humperdinck",,"15- 9-27","kelly German HMV ","CVE40011-2","2-043084",,"HMV",,,,,
"562","Saint-Saëns","Samson und Dalila: Printemps qui commencent Saint-Saëns","BLECH","27-10-27","kelly German HMV ","CWR1291-1▲","2-043085","Berlin","HMV",,,,,
"563","Bach","Cantata 159: Es ist vollbracht Bach","ALWIN","11-11-27","kelly German HMV ","Cc12007-1▲","2-043086","London","HMV",,,,,
"564","Bach","Matthäus Passion: Aus Liebe will mein Heiland sterben Bach","ALWIN","11-11-27","kelly German HMV ","Cc12009-1▲","2-043087","London","HMV",,,,,
"565","Schubert","a) Die Post; b) Wohin? Schubert",,"14-11-27","kelly German HMV ","Cc12011-1▲","2-043088","London","HMV",,,,,
"566","Schubert","a) Im Abendroth; b) Die Vögel Schubert",,"14-11-27","kelly German HMV ","Cc12013-1▲","2-043089","London","HMV",,,,,
"567","R Strauss","a) Schlechtes Wetter; b) Ständchen R Strauss",,"14-11-27","kelly German HMV ","Cc12014-1▲","2-043090","London","HMV",,,,,
"568","Wagner","Tannhäuser: Dich teure Halle Wagner","ZWEIG","9-11-27","kelly German HMV ","CWR1329-2▲","2-043091","Berlin","HMV",,,,,
"569","Wagner","Lohengrin: Einsam in trüben Tagen Wagner","ZWEIG","9-11-27","kelly German HMV ","CWR1330-2▲","2-043092","Berlin","HMV",,,,,
"570","Schubert","Der Erlkönig Schubert",,"8- 2-27","kelly German HMV ","CVE37379-4","2-043093",,"HMV",,,,,
"571","Schubert","Gretchen am Spinnrade Schubert",,"27- 1-27","kelly German HMV ","CVE37380-3","2-043094",,"HMV",,,,,
"572","Wagner","Die Götterdämmerung: Finale 3 Akt, 1 Teil- Schweigt eures Jammers jauchzenden Wagner",,"1-12-27","kelly German HMV ","CR1472-3A▲","2-043106","COLLINGWOOD","HMV",,,,,
"573","Wagner","Tannhäuser: Allmächt'ge Jungfrau Wagner",,"4- 5-27","kelly German HMV ","CWR428-3▲","4-043005","Berlin","HMV",,,,,
"574","Verdi","Der Troubadour: Lodernde Flammen Verdi","MEYROWITZ","21- 2-27","kelly German HMV ","CWR796-2▲","4-043008","Berlin","HMV",,,,,
"575","Verdi","Der Troubadour: Die Hände in schweren Ketten Verdi","MEYROWITZ","21- 2-27","kelly German HMV ","CWR797-2▲","4-043009","Berlin","HMV",,,,,
"576","Saint-Saëns","Samson und Dalila: Die Sonne sie lachte Saint-Saëns","MEYROWITZ","21- 2-27","kelly German HMV ","CWR798-1▲","4-043010","Berlin","HMV",,,,,
"577","Saint-Saëns","Samson und Dalila: Sieh', mein Herz Saint-Saëns","MEYROWITZ","21- 2-27","kelly German HMV ","CWR799-2▲","4-043011","Berlin","HMV",,,,,
"578","Wagner","Lohengrin: Euch Lüften Wagner","BLECH","28- 1-27","kelly German HMV ","CWR719-2▲","4-043012","Berlin","HMV",,,,,
"579","Wagner","Tannhäuser: Dich teure Halle Wagner","BLECH","28- 1-27","kelly German HMV ","CWR721-1▲","4-043013","Berlin","HMV",,,,,
"580","Mascagni","Cavalleria Rusticana: Romanze der Santuzza - Als euer Sohn Mascagni","VIEBIG","3- 5-27","kelly German HMV ","CWR1020▲","4-043014=","Berlin","HMV",,,,,
"581","Wagner","Lohengrin: Du Ärmste kannst wohl nie ermessen Wagner","VIEBIG","11- 5-27","kelly German HMV ","CDR4581-1▲","4-043015=","Berlin","HMV",,,,,
"582","R Strauss","Der Rosenkavalier: Monolog der Marschallin, 1 Teil - Kann mich auch an ein Mädel erinnern R Strauss","BLECH","10- 6-27","kelly German HMV ","CDR4682-2▲","4-043016","Berlin","HMV",,,,,
"583","R Strauss","Der Rosenkavalier: Monolog der Marschallin, 2 Teil - Die Zeit, sie ist ein sonderbar Ding R Strauss","BLECH","10- 6-27","kelly German HMV ","CDR4683-2▲","4-043017","Berlin","HMV",,,,,
"584","M Krausz","Eine Frau von Format: Nebenbei M Krausz","HAUKE","26- 9-27","kelly German HMV ","CW1177-1▲","4-043018","Berlin","HMV",,,,,
"585","M Krausz","Eine Frau von Format: Nebenbei M Krausz","HAUKE","26- 9-27","kelly German HMV ","CW1177-2▲","4-043018X","Berlin","HMV",,,,,
"586","Verdi","Aida: Entflohen ist die Rivalin Verdi","BLECH","17- 9-27","kelly German HMV ","CWR1149-1▲","4-043019","Berlin","HMV",,,,,
"587","Johann Strauss","Frühlingsstimmen, Walzer Johann Strauss","SEIDLER-WINKLER","2-12-27","kelly German HMV ","CWR1401-1▲","4-043020","Berlin","HMV",,,,,
"588","Johann Strauss","Geschichten aus dem Wiener Wald, Walzer Johann Strauss","SEIDLER-WINKLER","2-12-27","kelly German HMV ","CWR1400-2▲","4-043021","Berlin","HMV",,,,,
"589","Puccini","La Bohème: Man nennt mich jetzt nur Mimi Puccini","BLECH","9-12-27","kelly German HMV ","CWR1406-1▲","4-043022","Berlin","HMV",,,,,
"590","Puccini","Madama Butterfly: Eines Tages sehen wir Puccini","VIEBIG","17-11-27","kelly German HMV ","CWR1348-2▲","4-043025","Berlin","HMV",,,,,
"591","Pyx/Reimers","Du du liegst mir im Herzen Pyx/Reimers",,"5- 5-27","kelly German HMV ","BVE38728-2","7-44019",,"HMV",,,,,
"592","arr Reimers","Ach, wie ist's möglich dann, Volkslied arr Reimers",,"12- 5-27","kelly German HMV ","BVE38745-1","7-44020",,"HMV",,,,,
"593",,"Mädel bleib' immer bei mir B4768 B4799",,"3- 1-27","kelly German HMV ","BVE37096-3","7-44021",,"HMV",,,,,
"594",,"Hossae Chueli B4714",,"3- 1-27","kelly German HMV ","BVE37095-2","7-44022",,"HMV",,,,,
"595",,"Zwöi Schﾁmmeli B4716",,"10- 1-27","kelly German HMV ","BVE37616-2","7-44024",,"HMV",,,,,
"596",,"Bi us im Bärnerland B4716",,"10- 1-27","kelly German HMV ","BVE37615-2","7-44025",,"HMV",,,,,
"597",,"Burechätzi B4766 HE345",,"10- 1-27","kelly German HMV ","BVE37618-3","7-44026",,"HMV",,,,,
"598",,"Bärner Bär B4766 HE345",,"10- 1-27","kelly German HMV ","BVE37617-2","7-44030",,"HMV",,,,,
"599",,"Der Tannenbaum, Volkslied DA931",,"5- 5-27","kelly German HMV ","BVE38727-2","7-44032",,"HMV",,,,,
"600","Schmalz/Krenger","D'r Bueb vom Aemmithal Schmalz/Krenger",,"10- 1-27","kelly German HMV ","BVE37613-1","7-44033",,"HMV",,,,,
"601","Schmalz/Krenger","'s Heimelig Schmalz/Krenger",,"10- 1-27","kelly German HMV ","BVE37614-2","7-44034",,"HMV",,,,,
"602",,"Drue Chueli B4768",,"10- 1-27","kelly German HMV ","BVE37611-1","7-44035",,"HMV",,,,,
"603",,"Luschtig's",,"10- 1-27","kelly German HMV ","BVE37612-2","7-44036",,"HMV",,,,,
"604","Emil Winter","Am Elterngrab Emil Winter",,"20- 6-27","kelly German HMV ","BVE38958-3","7-44038",,"HMV",,,,,
"605",,"Die Elternliebe, Volkslied EG956",,"20- 6-27","kelly German HMV ","BVE38959-2","7-44039",,"HMV",,,,,
"606","Falk/Riedel","O du fröhliche Falk/Riedel",,"17- 5-27","kelly German HMV ","BD4601-2▲","8-44011","Berlin","HMV",,,,,
"607","Luther arr Wolfram","Vom Himmel hoch Luther arr Wolfram",,"17- 5-27","kelly German HMV ","BD4603-2▲","8-44012","Berlin","HMV",,,,,
"608","Gruber/Henschel","Stille Nacht Gruber/Henschel",,"17- 5-27","kelly German HMV ","BD4604-1▲","8-44013","Berlin","HMV",,,,,
"609","Handel","Tochter Zion, freue dich Handel",,"17- 5-27","kelly German HMV ","BD4606-2▲","8-44014","Berlin","HMV",,,,,
"610","Gruber/Riedel","Stille Nacht Gruber/Riedel",,"17- 5-27","kelly German HMV ","BD4600-2▲","8-44015","Berlin","HMV",,,,,
"611","M Krausz","Eine Frau von Format: Schwör' mir keine Treue M Krausz","HAUKE","26- 9-27","kelly German HMV ","BW1174-1▲","8-44016","Berlin","HMV",,,,,
"612","M Krausz","Eine Frau von Format: My baby, my boy M Krausz","HAUKE","26- 9-27","kelly German HMV ","BW1175-2▲","8-44017","Berlin","HMV",,,,,
"613","M Krausz","Eine Frau von Format: Du bist mein stiller Kompagnon M Krausz","HAUKE","27- 9-27","kelly German HMV ","BW1184-1▲","8-44018","Berlin","HMV",,,,,
"614","arr Seidler-Winkler","a) Schatzle ruck, ruck, ruckarr Seidler-Winkler; b) Stille NachtGruber/Riedel","SEIDLER-WINKLER","16- 9-27","kelly German HMV ","BWR1138-1▲","8-44019","Berlin","HMV",,,,,
"615","arr Seidler-Winkler","Ach, wie ist's möglich dannarr Seidler-Winkler",,"16- 9-27","kelly German HMV ","BWR1139-1▲","8-44020",,"HMV",,,,,
"616",,"Du, du liegst mir im Herzen EG705",,"16- 9-27","kelly German HMV ","BWR1136-3▲","8-44021",,"HMV",,,,,
"617",,"In einem kühlen Grunde, Volksweise EG705",,"16- 9-27","kelly German HMV ","BWR1137-1▲","8-44022",,"HMV",,,,,
"618","arr Seidler-Winkler","Und der Hans schleicht umher arr Seidler-Winkler",,"4-10-27","kelly German HMV ","BWR1165-4▲","8-44023","Berlin","HMV",,,,,
"619","arr Seidler-Winkler","Sandmännchen arr Seidler-Winkler",,"4-10-27","kelly German HMV ","BWR1167-4▲","8-44024","Berlin","HMV",,,,,
"620",,"Morgen muss ich fort von hier EG719",,"4-10-27","kelly German HMV ","BWR1166-4▲","8-44025","Berlin","HMV",,,,,
"621",,"Was hab' ich denn meinem Feinsliebchen getan? EG719",,"4-10-27","kelly German HMV ","BWR1203-1▲","8-44026","Berlin","HMV",,,,,
"622","Henderson/de Sylva/Brown","Ninon (So blue)Henderson/de Sylva/Brown",,"3-11-27","kelly German HMV ","BW1313-2▲","8-44027","Berlin","HMV",,,,,
"623","Robert Gilbert","Ich glaub', ich hab' eine Dummheit gemacht Robert Gilbert",,"3-11-27","kelly German HMV ","BW1314-2▲","8-44028","Berlin","HMV",,,,,
"624","Offenbach","Die schöne Helena: Duett, 1 Teil - Ja, ein Traum sch”n und mild Offenbach","MAX ROTH","16-12-27","kelly German HMV ","BWR1439-2▲","8-44029","Berlin","HMV",,,,,
"625","Offenbach","Die schöne Helena: Duett, 2 Teil Offenbach","MAX ROTH","16-12-27","kelly German HMV ","BWR1440-1▲","8-44030","Berlin","HMV",,,,,
"626","Fall","Der liebe Augustin: Und der Himmel hängt Fall","SCHOLZ","17-11-27","kelly German HMV ","BWR1346-2▲","8-44031","Berlin","HMV",,,,,
"627","von Suppé","Boccaccio: Florenz hat schöne Frauen von Suppé","ZWEIG","8-11-27","kelly German HMV ","BW1322-4▲","8-44032","Berlin","HMV",,,,,
"628","Offenbach","Hoffmanns Erzählungen: Barcarole Offenbach","ZWEIG","30-11-27","kelly German HMV ","BW1388-1▲","8-44033","Berlin","HMV",,,,,
"629","Johann Strauss","Der Zigeunerbaron: Wer uns getraut Johann Strauss","VIEBIG","30-11-27","kelly German HMV ","BWR1387-1▲","8-44040","Berlin","HMV",,,,,
"630","Wagner","Die Walküre: Schlafet du Gast, 1 Akt Wagner","COATES","27- 5-27","kelly German HMV ","CR1367-1A▲","2-044005","London","HMV",,,,,
"631","Wagner","Die Walküre: Sieglindes Angsttraum, 2 Akt Wagner","COATES","27- 5-27","kelly German HMV ","CR1369-1▲","2-044007","London","HMV",,,,,
"632","Wagner","Die Walküre: Siegmund draws the sword, 1 Akt Wagner","COATES","30- 5-27","kelly German HMV ","CR1370-1▲","2-044008","London","HMV",,,,,
"633","Wagner","Tristan und Isolde: The death of Tristan, part 2 Wagner","COATES","30- 5-27","kelly German HMV ","CR1372-2▲","2-044009","London","HMV",,,,,
"634","Wagner","Die Walküre: Todesverkündigung, 2 Akt, 1 Teil Wagner","COATES","23- 8-27","kelly German HMV ","CR1462-1▲","2-044010","London","HMV",,,,,
"635","Wagner","Die Walküre: Siegmund zieht das Schwert aus dem Stamm, 1A Wagner","COATES","23- 8-27","kelly German HMV ","CR1466-2A▲","2-044011","London","HMV",,,,,
"636","Wagner","Die Walküre: Todesverkündigung, 2 Akt, 2 Teil Wagner","COATES","26- 8-27","kelly German HMV ","CR1483-1A▲","2-044012","London","HMV",,,,,
"637","Wagner","Die Walküre: Todesverkündigung, 2 Akt, 3 Teil Wagner","COATES","26- 8-27","kelly German HMV ","CR1484-1A▲","2-044013","London","HMV",,,,,
"638","Wagner","Siegfried: Heil dir, Sonne Wagner","BLECH","27- 8-27","kelly German HMV ","CWR1064-2▲","2-044014","Berlin","HMV",,,,,
"639","Wagner","Die Walküre: Siegmunds Tod, 2 Akt Wagner","COATES","23- 8-27","kelly German HMV ","CR1464-1A▲","2-044015","London","HMV",,,,,
"640","Wagner","Die Walküre:Siegmund begrüsst des Lenzesnacht, 1 Akt Wagner","COATES","23- 8-27","kelly German HMV ","CR1465-2▲","2-044016","London","HMV",,,,,
"641","Wagner","Die Walküre: Siegmund kampft mit Hunding, 2 Akt Wagner","COATES","25-10-27","kelly German HMV ","CR1463-3▲","2-044017","London","HMV",,,,,
"642","Wagner","Siegfried: O Siegfried, dein war ich von je, 3 Akt Wagner","BLECH","27- 8-27","kelly German HMV ","CWR1066-1▲","2-044018","Berlin","HMV",,,,,
"643","Wagner","Die Walküre: Nun zäume dein Ross, 2 Akt Wagner","BLECH","12- 9-27","kelly German HMV ","CWR1116-2▲","2-044019","Berlin","HMV",,,,,
"644","Wagner","Die Walküre: So nimm meinen Segen, 2 Akt Wagner","BLECH","12- 9-27","kelly German HMV ","CWR1118-1▲","2-044020","Berlin","HMV",,,,,
"645","Wagner","Die Walküre: Wo ist Brünnhilde? 3 Akt Wagner","BLECH","21- 9-27","kelly German HMV ","CWR1161-2▲","2-044021","Berlin","HMV",,,,,
"646","Wagner","Die Walküre: Du verstossest mich, 3 Akt Wagner","BLECH","21- 9-27","kelly German HMV ","CWR1162-1▲","2-044022","Berlin","HMV",,,,,
"647",,"Grindelwaldnerlied C4854",,"3- 1-27","kelly German HMV ","CVE37099-3","2-044023",,"HMV",,,,,
"648",,"Schrib de gli C4854",,"3- 1-27","kelly German HMV ","CVE37600-1","2-044024",,"HMV",,,,,
"649","Wagner","Die Walküre: Rette mich, Kuhre, 2 Akt Wagner","BLECH","29- 9-27","kelly German HMV ","CWR1188-2▲","2-044025","Berlin","HMV",,,,,
"650","Wagner","Die Walküre: Du zeugtest ein edles Geschlecht, 3 Akt Wagner","BLECH","29- 9-27","kelly German HMV ","CWR1189-3▲","2-044026","Berlin","HMV",,,,,
"651","Wagner","Die Walküre: O heilige Schmacht, 2 Akt Wagner","BLECH","12- 9-27","kelly German HMV ","CWR1117-2▲","2-044027","Berlin","HMV",,,,,
"652","Wagner","Tristan und Isolde: [Tristan dies in Isolde's arms], 3 Akt Wagner","COATES","24- 8-27","kelly German HMV ","CR1470-1▲","2-044028","London","HMV",,,,,
"653","Bizet","Carmen: Auftritt und Habanera - Ja, die Liebe hat bunte Flügel Bizet","BLECH","28-10-27","kelly German HMV ","CWR1295-2▲","2-044029","Berlin","HMV",,,,,
"654","Bizet","Carmen: Kartenszene, 1 Teil - Mische! Mische! Bizet","BLECH","28-10-27","kelly German HMV ","CWR1296-2▲","2-044030","Berlin","HMV",,,,,
"655","Bizet","Carmen: Kartenszene, 2 Teil - Lasst sehen, was für mich übrig blieb? Bizet","BLECH","28-10-27","kelly German HMV ","CWR1297-1▲","2-044031","Berlin","HMV",,,,,
"656","Wagner","Tristan und Isolde: König Markes Ankunft, 3 Akt - Kurneval, hör Wagner","BLECH","9-11-27","kelly German HMV ","CWR1327-2▲","2-044032","Berlin","HMV",,,,,
"657","Wagner","Tristan und Isolde: Tot denn alles, alles tot Wagner","BLECH","9-11-27","kelly German HMV ","CWR1328-2▲","2-044033","Berlin","HMV",,,,,
"658","Verdi","Rigoletto: Tutte le feste Verdi","ZWEIG","11-11-27","kelly German HMV ","CWR1341-1▲","2-044034","Berlin","HMV",,,,,
"659","Wagner","Siegfried: Ewig war ich, 3 Akt Wagner","BLECH","27- 8-27","kelly German HMV ","CWR1065-2▲","2-044040","Berlin","HMV",,,,,
"660","Wagner","Die Götterdämmerung: Geh' heim, 1 Akt Wagner","COATES","25-10-27","kelly German HMV ","CR1474-3▲","2-044050","London","HMV",,,,,
"661","M Krausz","Eine Frau von Format: Wir wollen tun, als ob wir Freunde wären M Krausz","HAUKE","27- 9-27","kelly German HMV ","CW1185-1▲","4-044000","Berlin","HMV",,,,,
"662","Verdi","Aida: Entfliehen aus diesem Lande wir, 3 Akt Verdi","BLECH","17- 9-27","kelly German HMV ","CWR1147-1▲","4-044001","Berlin","HMV",,,,,
"663","Puccini","La Bohème: Sind wir allein? 4 Akt Puccini","BLECH","9-12-27","kelly German HMV ","CWR1415-1▲","4-044002","Berlin","HMV",,,,,
"664","Puccini","La Bohème: O du süssestes Mädchen, 1 Akt Puccini","BLECH","9-12-27","kelly German HMV ","CWR1407-1▲","4-044003","Berlin","HMV",,,,,
"665","arr H Ackermann","Wie bass isch mir da obe arr H Ackermann",,"13- 4-27","kelly German HMV ","BFR540-1▲","7-44506","Paris","HMV",,,,,
"666","arr J R Krenger","Bi üs im Bärnerland arr J R Krenger",,"13- 4-27","kelly German HMV ","BFR541-1▲","7-44507","Paris","HMV",,,,,
"667",,"Niene geits so schön und lustig, altes Emmentalerlied B4682",,"14- 4-27","kelly German HMV ","BFR543-1▲","7-44508","Paris","HMV",,,,,
"668","arr J R Krenger","Aenet em Bargli im Trueb arr J R Krenger",,"14- 4-27","kelly German HMV ","BFR542-1▲","7-44509","Paris","HMV",,,,,
"669","arr Aschermann","Der Senne [Senns Glück] arr Aschermann",,"13- 4-27","kelly German HMV ","BFR538-2▲","7-44510","Paris","HMV",,,,,
"670","arr Krenger","Zwöi Schümmeli arr Krenger",,"13- 4-27","kelly German HMV ","BFR539-2▲","7-44511","Paris","HMV",,,,,
"671","F O Leu","D'Bärnertracht F O Leu",,"14- 4-27","kelly German HMV ","BFR544-1▲","7-44512","Paris","HMV",,,,,
"672","arr Krenger","'s Brienzer Burli arr Krenger",,"14- 4-27","kelly German HMV ","BFR547-1▲","7-44513","Paris","HMV",,,,,
"673","Mozart","Die Zauberflöte: Chor 2 Akt - O Isis und Osiris Mozart",,"7-11-27","kelly German HMV ","BVE40698-2","7-44514",,"HMV",,,,,
"674","Ochs","Joseph, lieber Joseph mein Ochs","RÜDEL","29- 4-27","kelly German HMV ","BWR1014-3▲","8-44510","Berlin","HMV",,,,,
"675","Bach","a) Weihnachtsoratorium: Wie soll ich dich empfangen; Dein Glanz all' Finsternis verzehrt Bach","RÜDEL","29- 4-27","kelly German HMV ","BWR1015-2▲","8-44511","Berlin","HMV",,,,,
"676","Ochs","Die Binschgauer wollten wallfahrten gehn Ochs","OCHS","16- 5-27","kelly German HMV ","BDR4596-1▲","8-44512","Berlin","HMV",,,,,
"677","Ochs","Ach, wie ist's möglich dann Ochs","OCHS","16- 5-27","kelly German HMV ","BDR4598-2▲","8-44513","Berlin","HMV",,,,,
"678","Ochs","Es ritten drei Reiter zum Tore hinaus Ochs","OCHS","16- 5-27","kelly German HMV ","BDR4597-2▲","8-44514","Berlin","HMV",,,,,
"679","Ochs","a) Bitte an St Raphael; b) Der gute KameradOchs","OCHS","16- 5-27","kelly German HMV ","BDR4599-1▲","8-44515","Berlin","HMV",,,,,
"680",,"Grosses Weihnachtslieder-Potpourri, 1 Teil AM756 EG566",,"3- 6-27","kelly German HMV ","BDR4662-1▲","8-44516","Berlin","HMV",,,,,
"681",,"Grosses Weihnachtslieder-Potpourri, 2 Teil AM756 EG566",,"3- 6-27","kelly German HMV ","BDR4663-2▲","8-44517","Berlin","HMV",,,,,
"682","Mendelssohn","Wer hat dich, du schöner Wald Mendelssohn","RÜDEL","23- 3-27","kelly German HMV ","BWR920-2▲","8-44518","Berlin","HMV",,,,,
"683","Wagner","Lohengrin: Brautchor, 2 Teil Wagner","BLECH","18-10-27","kelly German HMV ","BWR1250-1▲","8-44535","Berlin","HMV",,,,,
"684","Kremser","Alt-Niederländisches Dankgebet Kremser","RÜDEL","15- 3-27","kelly German HMV ","CWR888-1▲","4-044509","Berlin","HMV",,,,,
"685","Gebet vor der Schlacht","Vater, ich rufe dich Gebet vor der Schlacht","RÜDEL","15- 3-27","kelly German HMV ","CWR889-1▲","4-044510","Berlin","HMV",,,,,
"686","Zahn","Wohlauf, Kameraden auf's Pferd Zahn","RÜDEL","15- 3-27","kelly German HMV ","CWR890-1▲","4-044511","Berlin","HMV",,,,,
"687","Haydn","Deutschland über Alles Haydn","RÜDEL","15- 3-27","kelly German HMV ","CWR891-2▲","4-044512","Berlin","HMV",,,,,
"688","Silcher","Die Loreley Silcher","RÜDEL","23- 3-27","kelly German HMV ","CWR921-2▲","4-044513","Berlin","HMV",,,,,
"689","arr Ochs","Wächterlied arr Ochs","OCHS","29- 4-27","kelly German HMV ","CWR1012-1▲","4-044514","Berlin","HMV",,,,,
"690","Weber","Fra Diavolo, 1 Teil - Tanzet dem Frühling Weber","BLECH","14-12-27","kelly German HMV ","CWR1435-1▲","4-044519","Berlin","HMV",,,,,
