position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"454"	"THOMAS"	"Mignon - Ach! daß die Seele dein meiner Seele sich eine"	"Karl Erb, tenor"	"1912-07-01"	"gray "	"xB 5746"	"O-5088"		"Odéon"					
"455"	"THOMAS"	"Mignon - Froh und frei will ich eilen durch die herrliche Welt"	"Karl Erb, tenor"	"1912-07-01"	"gray "	"xB 5747-2"	"O-5088"		"Odéon"					
"456"	"WAGNER"	"Die Meistersinger von Nürnberg - Am stillen Herd in Winterszeit"	"Karl Erb, tenor"	"1912-07-01"	"gray "	"xB 5744-2"	"O-5526"		"Odéon"					
"457"	"WAGNER"	"Die Meistersinger von Nürnberg - Morgenlich leuchtend im rosigen Schein"	"Karl Erb, tenor"	"1912-07-01"	"gray "	"xB 5745"	"O-5526"		"Odéon"					
"458"	"SCHUBERT - arr. Tausig"	"Marche militaire in D major, op. 51, no. 1"	"Eugen d'Albert, piano"	"1912-07-01"	"gray "	"xxB 5725"	"XX 76932"		"Odéon"					
"459"	"BRAHMS"	"Capriccio in B minor, op. 76, no. 2"	"Eugen d'Albert, piano"	"1912-07-01"	"gray "	"xxB 5726"	"XX 76934"		"Odéon"					
"460"	"CHOPIN"	"Polonaise in A-flat major, op. 53"	"Eugen d'Albert, piano"	"1912-07-01"	"gray "	"xxB 5727"	"XX 76936"		"Odéon"					
"461"	"CHOPIN"	"Waltz in A-flat major, op. 42"	"Eugen d'Albert, piano"	"1912-07-01"	"gray "	"xxB 5728"	"XX 76937"		"Odéon"					
"462"	"D'ALBERT"	"Piano suite No. 1 - Gavotte und Musette"	"Eugen d'Albert, piano"	"1912-07-01"	"gray "	"xxB 5729"	"XX 76938"		"Odéon"					
"463"	"WEBER"	"Aufforderung zum Tanz, op. 65 (Invitation to the Dance)"	"Eugen d'Albert, piano"	"1912-07-01"	"gray "	"xxB 5730"	"XX 76933"		"Odéon"					
"464"	"CHOPIN"	"Étude op. 25, no. 2"	"Eugen d'Albert, piano"	"1912-07-01"	"gray "	"xxB 5731"	"XX 76939"		"Odéon"					
"465"	"CHOPIN"	"Étude op. 25, no. 9"	"Eugen d'Albert, piano"	"1912-07-01"	"gray "	"xxB 5731"	"XX 76939"		"Odéon"					
"466"	"LISZT"	"Années de pèlerinage. Première Année, Suisse, S160 - Au bord d'une source"	"Eugen d'Albert, piano"	"1912-07-01"	"gray "	"xxB 5732"	"XX 76940"		"Odéon"					
"467"	"BEETHOVEN"	"Ecossaises in E-flat major"	"Eugen d'Albert, piano"	"1912-07-01"	"gray "	"xxB 5733"	"XX 76935"		"Odéon"					
"468"	"D'ALBERT"	"Scherzo in F-sharp major, op. 16, no. 2"	"Eugen d'Albert, piano"	"1912-07-01"	"gray "	"xxB 5734"	"XX 76941"		"Odéon"					
"469"	"BEETHOVEN"	"Fidelio, op. 72 - In des Lebens Frühlingstagen"	"Karl Erb, tenor"	"1912-07-01"	"gray "	"xxB 5735"	"O-8176"		"Odéon"					
"470"	"GOLDMARK"	"Königin von Saba - Magische Töne, berauschender Duft!"	"Karl Erb, tenor"	"1912-07-01"	"gray "	"xxB 5737"	"test exists"		"Odéon"					
"471"	"GOLDMARK"	"Königin von Saba - Magische Töne, berauschender Duft!"	"Karl Erb, tenor"	"1912-07-01"	"gray "	"xxB 5737"	"test exists"		"Odéon"					
"472"	"SCHUBERT"	"Auf der Riesenkoppe, D611"	"Karl Erb, tenor, piano"	"1912-07-01"	"gray "	"xxB 5738"	"XX 76338"		"Odéon"					
"473"	"SCHUBERT"	"Ganymed, D544"	"Karl Erb, tenor, piano"	"1912-07-01"	"gray "	"xxB 5739"	"XX 76339"		"Odéon"					
"474"	"SCHUBERT"	"Ave Maria, D839, op. 52, no. 6"	"Karl Erb, tenor, piano"	"1912-07-01"	"gray "	"xxB 5740"	"O-6444"		"Odéon"					
"475"	"SCHUBERT"	"Nähe des Geliebten, D162"	"Karl Erb, tenor, piano"	"1912-07-01"	"gray "	"xxB 5741"	"O-6444"		"Odéon"					
"476"	"WAGNER"	"Lohengrin - Mein lieber Schwan!"	"Karl Erb, tenor"	"1912-07-01"	"gray "	"xxB 5742"	"test exists ?"		"Odéon"					
"477"	"WAGNER"	"Lohengrin - Höchstes Vertrau'n hast du mir schon zu danken"	"Karl Erb, tenor"	"1912-07-01"	"gray "	"xxB 5743"			"Odéon"					
"478"	"WAGNER"	"Die Meistersinger von Nürnberg - Am stillen Herd in Winterszeit"	"Karl Erb, tenor"	"1912-07-01"	"gray "	"xB 5744-1"								
"479"	"MOZART"	"SYMPHONIES (Wolfgang A. Mozart) [39 in Eb KV.543], 2: Andante con moto"	"Orchestra"	"1912-09-01"	"gray "	"xxB 5748"	"XX 76333"		"Odéon"					
"480"	"MOZART"	"SYMPHONIES (Wolfgang A. Mozart) [39 in Eb KV.543], 2: Andante con moto"	"Orchestra"	"1912-09-01"	"gray "	"xxB 5749"	"XX 76334"		"Odéon"					
"481"	"MOZART"	"SYMPHONIES (Wolfgang A. Mozart) [39 in Eb KV.543], 3: Menuetto - Allegro"	"Orchestra"	"1912-09-01"	"gray "	"xxB 5750"	"XX 76335"		"Odéon"					
"482"	"MOZART"	"Symphony No. 39 in E-flat major, KV543 - Adagio; Allegro"	"Orchestra"	"1912-09-01"	"gray "	"xxB 5751"	"XX 76331"		"Odéon"					
"483"	"MOZART"	"SYMPHONIES (Wolfgang A. Mozart) [39 in Eb KV.543], 1: Allegro"	"Orchestra"	"1912-09-01"	"gray "	"xxB 5752"	"XX 76332"		"Odéon"					
"484"	"MOZART"	"SYMPHONIES (Wolfgang A. Mozart) [39 in Eb KV.543], 4: Finale - Allegro"	"Orchestra"	"1912-09-01"	"gray "	"xxB 5753"	"XX 76336"		"Odéon"					
"485"	"GOUNOD"	"Faust - Es war ein König in Thule"	"Lilly Hafgren, soprano"	"1912-09-01"	"gray "	"xxB 5754"	"XX 76___"		"Odéon"					
"486"	"WAGNER"	"Tristan und Isolde - Mild und leise, wie er lächelt!"	"Lilly Hafgren, soprano"	"1912-09-01"	"gray "	"xxB 5756"	"XX 76340-2"		"Odéon"					
"487"	"WAGNER"	"Lohengrin - Einsam in trüben Tagen"	"Maria Jeritza, soprano"	"1912-09-01"	"gray "	"xxB 5759"	"XX 76363"		"Odéon"					
"488"	"WAGNER"	"Die Meistersinger von Nürnberg - Fanget an! So rief der Lenz in den Wald"	"Fritz Vogelstrom, tenor"	"1912-09-01"	"gray "	"xxB 5763"	"XX 76___"		"Odéon"					
"489"	"MASCAGNI"	"Cavalleria rusticana - O Lola, rosengleich blüh'n deine Wangen"	"Fritz Vogelstrom, tenor"	"1912-09-01"	"gray "	"xB 5764"	"X 98027"		"Odéon"					
"490"	"MASCAGNI"	"Cavalleria rusticana - Schäumt der süße Wein im Becher"	"Fritz Vogelstrom, tenor"	"1912-09-01"	"gray "	"xB 5765"	"X 98___"		"Odéon"					
"491"	"NELSON"	"Chauffeur - In's Metropol -Sapperment nochmal!"	"Hélène Ballot, soprano"	"1912-09-01"	"gray "		"A 45047"		"Odéon"					
"492"	"NELSON"	"Chauffeur - In's Metropol - Fräulein Piccadilly und Mister Meschugge Da geh'n die Mädchen hin"	"Hélène Ballot, soprano, Guido Thielscher"	"1912-09-01"	"gray "		"A 47431"		"Odéon"					
"493"	"NELSON"	"Chauffeur - In's Metropol - Kinder-Duett (Marianne und Michel)"	"Hélène Ballot, soprano, Guido Thielscher"	"1912-09-01"	"gray "		"A 47431"		"Odéon"					
"494"	"NELSON"	"Chauffeur - In's Metropol -Malongo vom Kongo und seine kleine Frau"	"Hélène Ballot, soprano, Guido Thielscher"	"1912-09-01"	"gray "		"A 47432"		"Odéon"					
"495"	"NELSON"	"Chauffeur - In's Metropol -Wie aus Karoline... Karl wurde"	"Guido Thielscher (mSp) {OP},"	"1912-09-01"	"gray "		"A 48371"		"Odéon"					
"496"	"NELSON"	"Chauffeur - In's Metropol -Wie aus Karoline... Karl wurde"	"Guido Thielscher (mSp) {OP},"	"1912-09-01"	"gray "		"A 48372"		"Odéon"					
"497"	"NELSON"	"Chauffeur - In's Metropol -Der Grundbesitzer"	"Guido Thielscher (mSp) {OC},"	"1912-09-01"	"gray "	"xBo 5558"	"A 48367"		"Odéon"					
"498"	"NELSON"	"Chauffeur - In's Metropol -Der Grundbesitzer"	"Guido Thielscher (mSp) {OC},"	"1912-09-01"	"gray "	"xBo 5559"	"A 48368"		"Odéon"					
"499"	"LACOMBE"	"Mascarade - Cortège (Marche)"	"H. M. Grenadier Guards London"	"1912-10-01"	"gray "	"Lx 29__"	"0479"		"Odéon"					
"500"	"LACOMBE"	"Mascarade - Arlequin et Colombine (Divertissement)"	"H. M. Grenadier Guards London"	"1912-10-01"	"gray "	"Lx 2934"	"0479"		"Odéon"					
"501"	"LACOMBE"	"Mascarade - Les Mandolinistes (Sérénade)"	"H. M. Grenadier Guards London"	"1912-10-01"	"gray "	"Lx 29__"	"0480"		"Odéon"					
"502"	"LACOMBE"	"Mascarade - La Famille Polichinelle (Menuet)"	"H. M. Grenadier Guards London"	"1912-10-01"	"gray "	"Lx 2933"	"0480"		"Odéon"					
"503"	"LACOMBE"	"Mascarade - Finale alla Polacca (Défilé)"	"H. M. Grenadier Guards London"	"1912-10-01"	"gray "	"Lx 29__"	"0481"		"Odéon"					
"504"	"WAGNER"	"Götterdämmerung - Orchesterzwischenspiel - Trauermusik"	"Orchestra"	"1912-10-01"	"gray "	"xB 5439"	"O-5075"		"Odéon"					
"505"	"WAGNER"	"Götterdämmerung - Orchesterzwischenspiel - Trauermusik"	"Orchestra"	"1912-10-01"	"gray "	"xB 5440"	"O-5075"		"Odéon"					
"506"	"GLUCK"	"Iphigénie en Tauride - Nur einen Wunsch, nur ein Verlangen"	"Karl Erb, tenor"	"1912-10-01"	"gray "	"xB 5460"	"O-5077"		"Odéon"					
"507"	"SCHUBERT"	"Du bist die Ruh', D776"	"Karl Erb, tenor, piano"	"1912-10-01"	"gray "	"xB 5456"	"O-5116"		"Odéon"					
"508"	"SCHUBERT"	"Nacht und Träume, D827"	"Karl Erb, tenor, piano"	"1912-10-01"	"gray "	"xB 5457"	"O-5116"		"Odéon"					
"509"	"THOMAS"	"Mignon - Leb' wohl, Mignon!"	"Fritz Soot, tenor"	"1912-10-01"	"gray "	"xB 5415"								
"510"	"AUBER"	"Fra Diavolo - Dorina, jene Kleine (Ständchen)"	"Fritz Soot, tenor"	"1912-10-01"	"gray "	"xB 5418"	"X 99739"		"Odéon"					
"511"	"VERDI"	"Un ballo in maschera - O sag', wenn ich fahr' auf schäumenden Wogen"	"Otfried Hagen, tenor"	"1912-10-01"	"gray "	"xB 5428"	"X 99745"		"Odéon"					
"512"	"WAGNER"	"Die Meistersinger von Nürnberg - Preislied (Walther) Morgenlich leuchtend im rosigen Schein"	"Otfried Hagen, tenor"	"1912-10-01"	"gray "	"xB 5429"	"X 99748 ?"		"Odéon"					
"513"	"WAGNER"	"Die Meistersinger von Nürnberg - Erzählung (Walther) Am stillen Herd in Winterszeit"	"Otfried Hagen, tenor"	"1912-10-01"	"gray "	"xB 5430"	"X 99749 ?"		"Odéon"					
"514"	"VERDI"	"Il trovatore - Selection <1>"	"Orchestra"	"1912-10-01"	"gray "	"xB 5441"	"X 99750"		"Odéon"					
"515"	"VERDI"	"Il trovatore - Selection <2>"	"Orchestra"	"1912-10-01"	"gray "	"xB 5442"	"X 99751"		"Odéon"					
"516"	"VERDI"	"Il trovatore - Selection <3>"	"Orchestra"	"1912-10-01"	"gray "	"xB 5443"	"X 99752"		"Odéon"					
"517"	"VERDI"	"Il trovatore - Selection <4>"	"Orchestra"	"1912-10-01"	"gray "	"xB 5444"	"X 99753"		"Odéon"					
"518"	"SAINT-SAËNS"	"Samson et Delilah, op. 47 - Haltet ein, meine Brüder!"	"Rudolf Berger, tenor (O)"	"1912-10-01"	"gray "	"xB 5452"	"X 50732"		"Odéon"					
"519"	"SAINT-SAËNS"	"Samson et Delilah, op. 47 - Sieh mein Elend, Herr!"	"Rudolf Berger, tenor (O)"	"1912-10-01"	"gray "	"xB 5453"	"X 50733"		"Odéon"					
"520"	"NICOLAI"	"Die lustigen Weiber von Windsor (The merry wives of Windsor) - Horch', die Lerche singt im Hain"	"Karl Erb, tenor"	"1912-10-01"	"gray "	"xB 5459"			"Odéon"					
"521"	"KIENZL"	"Evangelimann - Selig sind, die Verfolgung leiden"	"Karl Erb, tenor"	"1912-10-01"	"gray "	"xB 5461"	"X 99776"		"Odéon"					
"522"	"Tirindelli"	"O primavera"	"Francisco Viñas, tenor"	"1912-10-03"	"gray "	"xPh 4901"	"69122"		"Fonotipia"					
"523"	"WAGNER"	"Tristan und Isolde - O sink' hernieder (It)"	"Maria Alessandrovich, soprano, Francisco Viñas, tenor"	"1912-10-07"	"gray "	"xPh 4910"	"UNP"		"Fonotipia"					
"524"	"Álvarez"	"Ojos negros (Los) - canción española"	"Francisco Viñas, tenor"	"1912-10-07"	"gray "	"xPh 4916"	"69129"		"Fonotipia"					
"525"	"DONIZETTI"	"La favorita - Spir'to gentil"	"Alfred Piccaver, tenor"	"1912-11-01"	"gray "	"xB 5886-2"	"O-5505"		"Odéon"					
"526"	"WEBER"	"Der Freischütz - Wie nahte mir der Schlummer"	"Maria Jeritza, soprano"	"1912-11-01"	"gray "	"xxB 5767"	"XX 76365"		"Odéon"					
"527"	"WEBER"	"Der Freischütz - Alles pflegt schon längst der Ruh'"	"Maria Jeritza, soprano"	"1912-11-01"	"gray "	"xxB 5768"	"XX 76366"		"Odéon"					
"528"	"WAGNER"	"Lohengrin - Euch Lüften, die mein Klagen"	"Maria Jeritza, soprano"	"1912-11-01"	"gray "	"xxB 5769"	"O-6390"		"Odéon"					
"529"	"STRAUSS, Richard"	"Ariadne auf Naxos, op. 60 - Es gibt ein Reich"	"Maria Jeritza, soprano"	"1912-11-01"	"gray "	"xxB 5770"	"XX 76944"		"Odéon"					
"530"	"STRAUSS, Richard"	"Ariadne auf Naxos, op. 60 - Es gibt ein Reich"	"Maria Jeritza, soprano"	"1912-11-01"	"gray "	"xxB 5770"	"XX 76944-2"		"Odéon"					
"531"	"STRAUSS, Richard"	"Ariadne auf Naxos, op. 60 - In den schönen Feierkleidern"	"Maria Jeritza, soprano"	"1912-11-01"	"gray "	"xxB 5771"	"XX 76945"		"Odéon"					
"532"	"STRAUSS, Richard"	"Ariadne auf Naxos, op. 60 - In den schönen Feierkleidern"	"Maria Jeritza, soprano"	"1912-11-01"	"gray "	"xxB 5771"	"XX 76945-2"		"Odéon"					
"533"	"WAGNER"	"Lohengrin - Einsam in trüben Tagen"	"Maria Jeritza, soprano"	"1912-11-01"	"gray "	"xxB 5772"	"O-6390"		"Odéon"					
"534"	"MASCAGNI"	"Cavalleria rusticana - O Lola, rosengleich blüh'n deine Wangen"	"Michael Nasta, tenor"	"1912-11-01"	"gray "	"xB 5867?"	"X 52129"		"Odéon"					
"535"	"MASCAGNI"	"Cavalleria rusticana - Die Becher füllt mit Wein!"	"Michael Nasta, tenor"	"1912-11-01"	"gray "	"xB 5868"	"X 52130"		"Odéon"					
"536"	"VERDI"	"Un ballo in maschera - O sag', wenn ich fahr' auf schäumenden Wogen"	"Michael Nasta, tenor"	"1912-11-01"	"gray "	"xB 5881"	"X 52128"		"Odéon"					
"537"	"PUCCINI"	"Tosca - Recondita armonia"	"Alfred Piccaver, tenor"	"1912-11-01"	"gray "	"xB 5882"	"UNISSUED"		"Odéon"					
"538"	"PUCCINI"	"Tosca - Recondita armonia"	"Alfred Piccaver, tenor"	"1912-11-01"	"gray "	"xB 5882-2"	"UNISSUED"		"Odéon"					
"539"	"PUCCINI"	"Tosca - Recondita armonia"	"Alfred Piccaver, tenor"	"1912-11-01"	"gray "	"xB 5882-3"	"UNISSUED"		"Odéon"					
"540"	"VERDI"	"La traviata - De' miei bollenti spiriti"	"Alfred Piccaver, tenor"	"1912-11-01"	"gray "	"xB 5885"	"UNISSUED"		"Odéon"					
"541"	"DONIZETTI"	"La favorite - Spir'to gentil"	"Alfred Piccaver, tenor"	"1912-11-01"	"gray "	"xB 5886"	"UNISSUED"		"Odéon"					
"542"	"VERDI"	"Un ballo in maschera - Di' tu se fedele il flutto m'aspetta"	"Alfred Piccaver, tenor"	"1912-11-01"	"gray "	"xB 5888"	"UNISSUED"		"Odéon"					
"543"	"NICOLAI"	"Die lustigen Weiber von Windsor - Lied mit Chor (Falstaff) Als Büblein klein an der Mutter Brust"	"Carl Braun, bass,"	"1912-11-01"	"gray "	"xB 5908"	"X 98017"		"Odéon"					
"544"	"FLOTOW"	"Martha - Laßt mich euch fragen"	"Carl Braun, bass,"	"1912-11-01"	"gray "	"xB 5909"	"X 98018"		"Odéon"					
"545"	"GOUNOD"	"Faust - Ja, das Gold regiert die Welt!"	"Carl Braun, bass,"	"1912-11-01"	"gray "	"xB 5917"	"X 98023"		"Odéon"					
"546"	"GOUNOD"	"Faust - Scheinst zu schlafen, du im Stübchen"	"Carl Braun, bass,"	"1912-11-01"	"gray "	"xB 5919"	"X 98024"		"Odéon"					
"547"	"SCHUBERT"	"Irrlicht, D911, no. 9"	"Julius von Raatz-Brockmann, baritone, August Pilz (p)"	"1912-11-01"	"gray "	"xB 5922"	"X 98043"		"Odéon"					
"548"	"SCHUBERT"	"Gute Nacht, D911, no. 1"	"Julius von Raatz-Brockmann, baritone, August Pilz (p)"	"1912-11-01"	"gray "	"xB 5923"	"X 98044"		"Odéon"					
"549"	"SCHUBERT"	"Der greise Kopf, D911, no. 14"	"Julius von Raatz-Brockmann, baritone, August Pilz (p)"	"1912-11-01"	"gray "	"xB 5930"	"X 98045"		"Odéon"					
"550"	"SCHUBERT"	"Die Nebensonnen, D911, no. 23"	"Julius von Raatz-Brockmann, baritone, August Pilz (p)"	"1912-11-01"	"gray "	"xB 5931"	"X 98046"		"Odéon"					
"551"	"VERDI"	"Don Carlo - Per me giunto"	"Antonio Armentano Anticorona, baritone"	"1912-11-20"	"gray "	"xPh 4853"	"92982"		"Fonotipia"					
"552"	"VERDI"	"Don Carlo - Ah, io morrò"	"Antonio Armentano Anticorona, baritone"	"1912-11-20"	"gray "	"xPh 4854"	"92983"		"Fonotipia"					
"553"	"VERDI"	"La forza del destino - Urna fatale"	"Antonio Armentano Anticorona, baritone"	"1912-11-20"	"gray "	"xPh 4855"	"UNP"		"Fonotipia"					
"554"	"MEYERBEER"	"Dinorah - Ah! mon remords te venge"	"Antonio Armentano Anticorona, baritone"	"1912-11-20"	"gray "	"xPh 4856"	"UNP"		"Fonotipia"					
"555"	"WAGNER"	"Tannhäuser - O du mein holder Abendstern"	"Antonio Armentano Anticorona, baritone"	"1912-11-20"	"gray "	"xPh 4857"	"92984"		"Fonotipia"					
"556"	"VERDI"	"Rigoletto - Cortigiani, vil razza dannata"	"Antonio Armentano Anticorona, baritone"	"1912-11-20"	"gray "	"xPh 4858"	"UNP"		"Fonotipia"					
"557"	"VERDI"	"Rigoletto - Ebben io piango"	"Antonio Armentano Anticorona, baritone"	"1912-11-20"	"gray "	"xPh 4859"	"UNP"		"Fonotipia"					
"558"	"VERDI"	"Rigoletto - Pari siamo!"	"Antonio Armentano Anticorona, baritone"	"1912-11-20"	"gray "	"xPh 4860"	"69074"		"Fonotipia"					
"559"	"VERDI"	"Rigoletto - Pari siamo!"	"Antonio Armentano Anticorona, baritone"	"1912-11-20"	"gray "	"xPh 4860"	"UNP"		"Fonotipia"					
"560"	"VERDI"	"Il trovatore - Il balen del suo sorriso"	"Antonio Armentano Anticorona, baritone"	"1912-11-20"	"gray "	"xPh 4861"	"UNP"		"Fonotipia"					
"561"	"BELLINI"	"I puritani - Ah! per sempre io ti perdei"	"Antonio Armentano Anticorona, baritone"	"1912-11-20"	"gray "	"xPh 4862"	"92985"		"Fonotipia"					
"562"	"VERDI"	"Un ballo in maschera - Alla vita che t'arride"	"Antonio Armentano Anticorona, baritone"	"1912-11-20"	"gray "	"xPh 4863"	"69073"		"Fonotipia"					
"563"	"MASCAGNI"	"Isabeau - Fu vile l'editto"	"Carlo Ballin, tenor"	"1912-12-12"	"gray "	"xPh 4864"	"92971"		"Fonotipia"					
"564"	"MASCAGNI"	"Isabeau - Venne una vecchierella alla mia corte"	"Francisca Solari, soprano"	"1912-12-12"	"gray "	"xPh 4865"	"92969"		"Fonotipia"					
"565"	"MASCAGNI"	"Isabeau - Dormivi? Sognavo!"	"Francesca Solari, soprano, Carlo Ballin, tenor"	"1912-12-12"	"gray "	"xPh 4866"	"92970"		"Fonotipia"					
"566"	"MASCAGNI"	"Isabeau - I tuoi occhi!"	"Francesca Solari, soprano, Carlo Ballin, tenor"	"1912-12-12"	"gray "	"xPh 4867"	"92972"		"Fonotipia"					
"567"	"MASCAGNI"	"Isabeau - Non voglio che tu muoia"	"Francesca Solari, soprano, Carlo Ballin, tenor"	"1912-12-12"	"gray "	"xPh 4868"	"92973"		"Fonotipia"					
"568"	"MASCAGNI"	"Isabeau - Sogno se poso"	"Carlo Ballin, tenor"	"1912-12-12"	"gray "	"xPh 4869"	"92961"		"Fonotipia"					
"569"	"MASCAGNI"	"Isabeau - Ah! …Tu ch'odi lo mio grido"	"Carlo Ballin, tenor"	"1912-12-12"	"gray "	"xPh 4870"	"92963"		"Fonotipia"					
"570"	"MASCAGNI"	"Isabeau - Mio padre, il Re, e Re saggio"	"Francisca Solari, soprano"	"1912-12-12"	"gray "	"xPh 4871"	"92958"		"Fonotipia"					
"571"	"MASCAGNI"	"Isabeau - O popolo di vili"	"Carlo Ballin, tenor"	"1912-12-12"	"gray "	"xPh 4873"	"92966"		"Fonotipia"					
"572"	"MASCAGNI"	"Isabeau - E non tumulto…Gigli al bel giglio (della tua bianchezza)"	"Carlo Ballin, tenor"	"1912-12-12"	"gray "	"xPh 4874"	"92967"		"Fonotipia"					
"573"	"MASCAGNI"	"Isabeau - Già per terra e castella"	"Antonio Armentano Anticorona, baritone"	"1912-12-12"	"gray "	"xPh 4875"	"92959"		"Fonotipia"					
"574"	"MASCAGNI"	"Isabeau - O reginotta bionda"	"Rosa Garavaglia, mezzo-soprano"	"1912-12-12"	"gray "	"xPh 4876"	"92962"		"Fonotipia"					
"575"	"MASCAGNI"	"Isabeau - Diritto d'antrustione"	"Antonio Armentano Anticorona, baritone"	"1912-12-12"	"gray "	"xPh 4877"	"92964"		"Fonotipia"					
"576"	"MASCAGNI"	"Isabeau - La vergine cavalchi... Duettino delle ancelle"	"Rosa Garavaglia, mezzo-soprano, Cristy Solari, tenor; coro"	"1912-12-12"	"gray "	"xPh 4878"	"92965"		"Fonotipia"					
"577"	"MASCAGNI"	"Isabeau - Tu umilemente veniam"	"Rosa Garavaglia, mezzo-soprano, Cristy Solari, tenor; coro"	"1912-12-12"	"gray "	"xPh 4879"	"92968"		"Fonotipia"					
"578"	"MASCAGNI"	"Isabeau - Tu umilemente veniam"	"Francesca Solari, soprano, Garavaglio' Chorus"	"1912-12-12"	"gray "	"xPh 4879"	"92968"		"Fonotipia"					
"579"	"VERDI"	"Rigoletto - Questa o quella"	"Carlo Dani, tenor"	"1912-12-12"	"gray "	"xPh 4880"	"UNP"		"Fonotipia"					
"580"	"VERDI"	"Rigoletto - La donna è mobile"	"Carlo Dani, tenor"	"1912-12-12"	"gray "	"xPh 4881"	"92978"		"Fonotipia"					
"581"	"FLOTOW"	"Martha - Ach, so fromm"	"Carlo Dani, tenor"	"1912-12-12"	"gray "	"xPh 4882"	"92980"		"Fonotipia"					
"582"	"BELLINI"	"La sonnambula - Prendi, l'anel ti dono"	"Carlo Dani, tenor"	"1912-12-12"	"gray "	"xPh 4883"	"92979"		"Fonotipia"					
"583"	"MEYERBEER"	"Les hugenots - Plus blanche"	"Carlo Dani, tenor"	"1912-12-20"	"gray "	"xPh 4887"	"92981"		"Fonotipia"					
"584"	"DONIZETTI"	"Lucrezia Borgia - Di pescatore ignobile"	"Carlo Dani, tenor"	"1912-12-20"	"gray "	"xPh 4888"	"UNP"		"Fonotipia"					
"585"	"PUCCINI"	"Tosca - E lucevan le stelle"	"Carlo Dani, tenor"	"1912-12-20"	"gray "	"xPh 4890"	"UNP"		"Fonotipia"					
"586"	"PUCCINI"	"Manon Lescaut - Donna non vidi mai"	"Carlo Dani, tenor"	"1912-12-20"	"gray "	"xPh 4891"	"UNP"		"Fonotipia"					
"587"	"VERDI"	"Rigoletto - Parmi veder le lagrime"	"Carlo Dani, tenor"	"1912-12-20"	"gray "	"xPh 4892"	"UNP"		"Fonotipia"					
"588"	"BERLIOZ"	"La damnation de Faust, op. 24 - Merci, doux crépuscule"	"Bettino Cappelli, tenor"	"1912-12-20"	"gray "	"xPh 4893"	"UNP"		"Fonotipia"					
"589"	"PUCCINI"	"La fanciulla del west - Sono Ramirez"	"Bettino Cappelli, tenor"	"1912-12-20"	"gray "	"xPh 4894"	"92974"		"Fonotipia"					
"590"	"BIZET"	"Carmen - La fleur que tu m'avais jetée"	"Bettino Cappelli, tenor"	"1912-12-20"	"gray "	"xPh 4896"	"69068"		"Fonotipia"					
"591"	"PUCCINI"	"La fanciulla del west - Ch'ella mi creda libero"	"Bettino Cappelli, tenor"	"1912-12-20"	"gray "	"xPh 4897"	"92975"		"Fonotipia"					
"592"	"WAGNER"	"Lohengrin - Mein Herr und Gott, nun ruf' ich dich"	"L. Rechtleben, baritone"	"1912-12-20"	"gray "	"xPh 4898"	"92977"		"Fonotipia"					
"593"	"WAGNER"	"Lohengrin - Nun sei bedankt (It)"	"Bettino Cappelli, tenor; Chorus"	"1912-12-20"	"gray "	"xPh 4899"	"92976"		"Fonotipia"					
"594"	"KREISLER"	"Liebeslied"	"Fritz Kreisler, violin, George Falkenstein, piano"	"1912-12-18"	"gray "	"C 8950"	"LCT1002"		"RCA Victor"					
"595"	"BARTHELEMY : : (Chi se ne scorda 'cchiu)"		"Tito Schipa, tenor"	"1912-11-03"	"gray "	"B 27115-2"	"7-52228"		"HMV"					
"596"	"BIZET"	"Les pêcheurs de perles - Mi par d'udir ancora"	"John McCormack, tenor"	"1912-12-11"	"gray "	"B"	"DA502 VA 21"		"HMV"					
"597"	"BOITO"	"Mefistofele - Dai campi dai prati"	"John McCormack, tenor"	"1912-12-11"	"gray "	"B"	"DA355"		"HMV"					
"598"	"BOITO"	"Mefistofele - Dai campi, dai prati"	"John McCormack, tenor"	"1912-12-11"	"gray "	"B"	"DA498 IR 1004"		"HMV"					
"599"	"BROGI"	"Visione veneziana"	"Titta Ruffo, baritone"	"1912-11-27"	"gray "	"B"	"DA350"		"HMV"					
"600"	"FERRADINI"	"Non penso a lei"	"Titta Ruffo, baritone"	"1912-11-17"	"gray "	"B"	"DA348"		"HMV"					
"601"	"FERRADINI"	"Non penso a lei"	"Titta Ruffo, baritone"	"1912-11-17"	"gray "	"B"	"DA438"		"HMV"					
"602"	"MARSHALL : (Child's prayer, A)"	"ISSUED ON VICTOR ONLY ??"	"John McCormack, tenor"	"1912-04-02"	"gray "	"B 11816-1"	"VA 24 IR 1034 4-2217"		"HMV"					
"603"	"MOZART"	"Don Giovanni, KV527 - Deh vieni alla finestra"	"Titta Ruffo, baritone"	"1912-11-17"	"gray "	"B"	"DA357"		"HMV"					
"604"	"RIMSKY-KORSAKOV"	"Sadko - Chanson hindoue"	"Alma Gluck, soprano, Efrem Zimbalist, violin"	"1912-06-10"	"gray "	"B"	"DA233"		"HMV"					
"605"	"TRADITIONAL"	"La Columba"	"Alma Gluck, soprano"	"1912-06-10"	"gray "	"B"	"DA236"		"HMV"					
"606"	"WOLF-FERRARI"	"I gioielli della Madonna (The jewels of the Madonna) - Serenata"	"Mario Sammarco, baritone"	"1912-06-28"	"gray "	"HO 116 ae"	"VA 67 7-52028"		"HMV"					
