position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1433"		"Zum Geburtstage"		"- -05"	"kelly German HMV "	"3749h"	"X-20602"	"Berlin"	"HMV"					
"1434"	"Borel-Clerc"	"Die Musik spielt, Walzer Borel-Clerc"		"- -05"	"kelly German HMV "	"3708h"	"X-20603"	"Berlin"	"HMV"					
"1435"	"Johann Strauss"	"Kusswalzer Johann Strauss"		"- -05"	"kelly German HMV "	"3700h"	"X-20604"	"Berlin"	"HMV"					
"1436"	"Gruber"	"Stille Nacht Gruber"		"- -05"	"kelly German HMV "	"3897h"	"X-20607"	"Berlin"	"HMV"					
"1437"		"O Tannenbaum"		"- -05"	"kelly German HMV "	"3896h"	"X-20608"	"Berlin"	"HMV"					
"1438"		"Süsser die Glocken nie klingen"		"- -05"	"kelly German HMV "	"3916h"	"X-20609"	"Berlin"	"HMV"					
"1439"	"Kreutzer"	"Dies ist der Tag des Herrn Kreutzer"		"- -05"	"kelly German HMV "	"3912h"	"X-20610"	"Berlin"	"HMV"					
"1440"		"O du fröhliche, Weihnachtslied"		"- -05"	"kelly German HMV "	"3914h"	"X-20611"	"Berlin"	"HMV"					
"1441"		"Weihnachtsfantasie, 2 Teil"		"- -05"	"kelly German HMV "	"3898h"	"X-20612"	"Berlin"	"HMV"					
"1442"	"Eilenberg"	"Blau-Veilchen, Mazurka Eilenberg"		"- -05"	"kelly German HMV "	"3733h"	"X-20613"	"Berlin"	"HMV"					
"1443"		"Deutscher Flottenvereins Marsch"		"- -05"	"kelly German HMV "	"3919h"	"X-20614"	"Berlin"	"HMV"					
"1444"		"Mein Traum, Polka"		"- -05"	"kelly German HMV "	"3736h"	"X-20615"	"Berlin"	"HMV"					
"1445"		"Brucker Lager, Marsch"		"- -05"	"kelly German HMV "	"3750h"	"X-20616"	"Berlin"	"HMV"					
"1446"	"M Oscheit"	"Masuren-Marsch M Oscheit"		"- -05"	"kelly German HMV "	"3796«h"	"X-20617"	"Berlin"	"HMV"					
"1447"		"Eine lustige Schlittenfahrt"		"- -05"	"kelly German HMV "	"3943h"	"X-20618"	"Berlin"	"HMV"					
"1448"	"Ohlsen"	"King Edward, Marsch Ohlsen"		"- -05"	"kelly German HMV "	"3973­h"	"X-20619"	"Berlin"	"HMV"					
"1449"	"Kerry Mills"	"Whistling Rufus Kerry Mills"	"BECKER"	"- -05"	"kelly German HMV "	"3869h"	"X-20620"	"Berlin"	"HMV"					
"1450"	"Lincke"	"Bis früh um fünfe: Marsch Lincke"		"- -05"	"kelly German HMV "	"3900h"	"X-20621"	"Berlin"	"HMV"					
"1451"	"Oscheit"	"Im Zigeunerlager, Marsch Oscheit"		"- -05"	"kelly German HMV "	"3732h"	"X-20624"	"Berlin"	"HMV"					
"1452"	"Lincke"	"Bis früh um fünfe: Nimm mich mit, Polka mit Gesang Lincke"		"- -05"	"kelly German HMV "	"3975h"	"X-20625"	"Berlin"	"HMV"					
"1453"	"Lehár"	"Der Träne Silbertau Lehár"		"- -05"	"kelly German HMV "	"821r"	"X-20646"	"KK INFANTERIE REGT Nr 8, ERZHERZOG KARL STEFAN"	"HMV"					
"1454"	"Eilenberg"	"In der Waldschmiede, Charakterstück Eilenberg"		"- -05"	"kelly German HMV "	"822r"	"X-20647"	"KK INFANTERIE REGT Nr 8, ERZHERZOG KARL STEFAN"	"HMV"					
"1455"	"Reckling"	"Anastasia, russischer Marsch Reckling 40580X"		"- -05"	"kelly German HMV "	"3694h"	"X-20672"	"Berlin"	"HMV"					
"1456"	"Mohr"	"Kaisertrau, Marsch Mohr"		"- -05"	"kelly German HMV "	"734r"	"X-20702"	"KK INFANTERIE REGIMENT Nr 8, ERZHERZOG KARL STEFAN"	"HMV"					
"1457"	"Johann Strauss"	"Neu-Wien, Walzer Johann Strauss"		"- -05"	"kelly German HMV "	"779r"	"X-20693"	"KK INFANTERIE REGIMENT Nr 8, ERZHERZOG KARL STEFAN"	"HMV"					
"1458"	"Luckauf"	"Das Mutterherz, Wienerlied Luckauf, mit Flügelhornsolo"		"- -05"	"kelly German HMV "	"814r"	"X-20694"	"KK INFANTERIE REGIMENT Nr 8, ERZHERZOG KARL STEFAN"	"HMV"					
"1459"	"Otto Lang"	"Gruss an Wien, Marsch Otto Lang"		"- -05"	"kelly German HMV "	"815r"	"X-20695"	"KK INFANTERIE REGIMENT Nr 8, ERZHERZOG KARL STEFAN"	"HMV"					
"1460"		"Landsturm, Marsch mit Gesang"		"- -05"	"kelly German HMV "	"819r"	"X-20696"	"KK INFANTERIE REGIMENT Nr 8, ERZHERZOG KARL STEFAN"	"HMV"					
"1461"	"Pawlis"	"Beim Heurigen Pawlis"		"- -05"	"kelly German HMV "	"823r"	"X-20697"	"KK INFANTERIE REGIMENT Nr 8, ERZHERZOG KARL STEFAN"	"HMV"					
"1462"		"Die Schlittenpost, Tirolien"		"-12-05"	"kelly German HMV "	"3985h"	"X-20698"	"KK INFANTERIE REGIMENT Nr 8, ERZHERZOG KARL STEFAN"	"HMV"					
"1463"		"'s Sträussle, Lied mit Flügelhornsolo und Echo"		"-12-05"	"kelly German HMV "	"3987h"	"X-20699"	"KK INFANTERIE REGIMENT Nr 8, ERZHERZOG KARL STEFAN"	"HMV"					
"1464"	"Peuppus"	"Ex Fleschütz, Marsch Peuppus"		"- -05"	"kelly German HMV "	"3147L"	"X-20733"	"Munich"	"HMV"					
"1465"	"Müller"	"Marsch des 18er Husaren-Regiments Müller"	"RUTH"	"- -05"	"kelly German HMV "	"3743h"	"X-20066X"	"Berlin"	"HMV"					
"1466"	"Trenkler"	"Versailler Festmarsch Trenkler"	"BECKER"	"- -05"	"kelly German HMV "	"3050½L"	"X-20090"	"Berlin"	"HMV"					
"1467"	"Piefke"	"Düppler Schanzenmarsch Piefke"	"BECKER"	"- -05"	"kelly German HMV "	"3051L"	"X-20091"	"Berlin"	"HMV"					
"1468"	"Král"	"Hoch Habsburg, Marsch Král"	"BECKER"	"- -05"	"kelly German HMV "	"3053L"	"X-20092"	"Berlin"	"HMV"					
"1469"		"Tief im Böhmerwald, Walzer"	"BECKER"	"- -05"	"kelly German HMV "	"3054L"	"X-20093"	"Berlin"	"HMV"					
"1470"	"Meyerbeer"	"Der Prophet: Krönungsmarsch Meyerbeer"	"BECKER"	"- -05"	"kelly German HMV "	"3059L"	"X-20094"	"Berlin"	"HMV"					
"1471"	"Translateur"	"Wiener Zugvögel, Walzer Translateur"	"BECKER"	"- -05"	"kelly German HMV "	"10h"	"X-20095"	"Berlin"	"HMV"					
"1472"	"Latann"	"Frei Weg, Marsch Latann"	"BECKER"	"- -05"	"kelly German HMV "	"9h"	"X-20096"	"Berlin"	"HMV"					
"1473"		"Schneidige Truppe"	"BECKER"	"- -05"	"kelly German HMV "	"11h"	"X-20097"	"Berlin"	"HMV"					
"1474"	"Waldteufel"	"Estudiantina, Walzer Waldteufel"	"BECKER"	"- -05"	"kelly German HMV "	"12½h"	"X-20098"	"Berlin"	"HMV"					
"1475"		"Schlafe wohl, du lieber süsser Engel, du"	"KALKBRENNER"	"- -05"	"kelly German HMV "	"3335L"	"X-20099"	"Frankfurt-am-Main"	"HMV"					
"1476"		"Gammel-Jäger Marsch"	"KALKBRENNER"	"- -05"	"kelly German HMV "	"3338L"	"X-20100"	"Frankfurt-am-Main"	"HMV"					
"1477"	"Michaelis"	"Die Mühle im Wald Michaelis"		"- -05"	"kelly German HMV "	"6812b"	"X-20101"	"Vienna"	"HMV"					
"1478"	"Anton Friedrich"	"Ungarischer Liederkranz, 1 Teil Anton Friedrich"		"- 2-05"	"kelly German HMV "	"6551b"	"X-20102"	"Vienna"	"HMV"					
"1479"		"Bitte schön, Polka française"		"- 2-05"	"kelly German HMV "	"6617b"	"X-20103"	"Vienna"	"HMV"					
"1480"	"Anton Friedrich"	"Ungarischer Liederkranz, 2 Teil Anton Friedrich"		"- 2-05"	"kelly German HMV "	"6552b"	"X-20104"	"Vienna"	"HMV"					
"1481"	"Aletter"	"Rococo-Gavotte Aletter"	"HUBERT"	"- -05"	"kelly German HMV "	"3236L"	"X-20108"	"Cologne"	"HMV"					
"1482"		"Losonczy-Marsch, Ungarisches Potpourri"		"- 2-05"	"kelly German HMV "	"6541b"	"X-20109"	"Vienna"	"HMV"					
"1483"		"Losonczy-Marsch, Ungarisches Potpourri, 2 Teil"		"- 2-05"	"kelly German HMV "	"6550b"	"X-20110"	"Vienna"	"HMV"					
"1484"		"Waldesgrüsse, Salonstück für zwei Trompeten"	"KALKBRENNER"	"- -05"	"kelly German HMV "	"3331L"	"X-20111"	"Frankfurt-am-Main"	"HMV"					
"1485"	"Bednarz"	"Katzerl, Walzer Bednarz"		"- 2-05"	"kelly German HMV "	"6597b"	"X-20123"	"Vienna"	"HMV"					
"1486"	"Johann Strauss"	"Indigo: Potpourri Johann Strauss"		"- -05"	"kelly German HMV "	"6780b"	"X-20124"	"Vienna"	"HMV"					
"1487"	"Delibes"	"Lakmé: Ballettmusik Delibes"		"- -05"	"kelly German HMV "	"6781b"	"X-20125"	"Vienna"	"HMV"					
"1488"	"Gounod"	"Der Tribut Zamoras: Ballettmusik Gounod"		"- -05"	"kelly German HMV "	"6784b"	"X-20126"	"Vienna"	"HMV"					
"1489"	"Heuberger"	"Im chambre séparée Heuberger"		"- -05"	"kelly German HMV "	"6822b"	"X-20127"	"Vienna"	"HMV"					
"1490"	"Mascagni"	"Cavalleria Rusticana: Fantasie, 1 Teil Mascagni"		"- -05"	"kelly German HMV "	"6827½b"	"X-20128"	"Vienna"	"HMV"					
"1491"	"Johann Strauss I"	"Radetzky-Marsch Johann Strauss I"	"BECKER"	"- -05"	"kelly German HMV "	"3871h"	"X-20129"	"Berlin"	"HMV"					
"1492"	"Sousa"	"Unter dem Sternenbanner, Marsch Sousa"	"RUTH"	"- -05"	"kelly German HMV "	"3744h"	"X-20130"	"Berlin"	"HMV"					
"1493"	"Fellenberg"	"Karnevals-Marsch, 1905 Fellenberg"	"FELLENBERG"	"- -05"	"kelly German HMV "	"3176L"	"X-20131"	"Cologne"	"HMV"					
"1494"	"Heidenreich"	"Winona, Twostep Heidenreich"		"20-10-05"	"kelly German HMV "	"A310"	"X-2-20918"	"America"	"HMV"					
"1495"		"International Marsch, Twostep"		"- -05"	"kelly German HMV "	"A210"	"X-2-20919"	"America"	"HMV"					
"1496"		"Sambre et Meuse, Marsch"	"FELLENBERG"	"- -05"	"kelly German HMV "	"3181L"	"X-20132"	"Cologne"	"HMV"					
"1497"		"Das Zirkusmädel"	"FELLENBERG"	"- -05"	"kelly German HMV "	"3186L"	"X-20133"	"Cologne"	"HMV"					
"1498"	"Moret"	"Silver heels, Intermezzo Moret"		"16-11-05"	"kelly German HMV "	"A338"	"X-2-20940"	"America"	"HMV"					
"1499"	"Holzmann"	"Uncle Sammy, Marsch Holzmann"		"22- 9-05"	"kelly German HMV "	"A309"	"X-2-20941"	"America"	"HMV"					
"1500"	"Levi"	"Der letzte Gruss Levi"	"HUBERT"	"- -05"	"kelly German HMV "	"3229L"	"X-20134"	"Cologne"	"HMV"					
"1501"	"Dietrich"	"Münchener S.C. Marsch Dietrich"	"J PEUPPUS"	"- -05"	"kelly German HMV "	"3149L"	"X-20135"	"Munich"	"HMV"					
"1502"	"Heger"	"König Ludwig II, Marsch Heger"	"J PEUPPUS"	"- -05"	"kelly German HMV "	"3150L"	"X-20136"	"Munich"	"HMV"					
"1503"		"Ob Kreuz oder quer"	"FELLENBERG"	"- -05"	"kelly German HMV "	"3175L"	"X-20137"	"Cologne"	"HMV"					
"1504"		"Der schneidige Reiter"	"FELLENBERG"	"- -05"	"kelly German HMV "	"3178L"	"X-20138"	"Cologne"	"HMV"					
"1505"		"Kavallerie-Marsch"	"FELLENBERG"	"- -05"	"kelly German HMV "	"3184L"	"X-20139"	"Cologne"	"HMV"					
"1506"		"Die Musik spielt, Marsch"	"HUBERT"	"- -05"	"kelly German HMV "	"3228L"	"X-20140"	"Cologne"	"HMV"					
"1507"	"Bizet"	"Carmen: Walzer Bizet"	"HUBERT"	"- -05"	"kelly German HMV "	"3244L"	"X-20141"	"Cologne"	"HMV"					
"1508"	"Karl Antrop"	"Schneidig voran Karl Antrop"		"- -05"	"kelly German HMV "	"731r"	"X-20142"	"Vienna"	"HMV"					
"1509"	"Komzák"	"Lustiges Marsch-Potpourri, 2 Teil Komzák"		"- -05"	"kelly German HMV "	"736r"	"X-20143"	"Vienna"	"HMV"					
"1510"	"Smetana"	"Die verkaufte Braut: Marsch Smetana"	"FELLENBERG"	"- -05"	"kelly German HMV "	"3177L"	"X-20144"	"Cologne"	"HMV"					
"1511"	"Morse"	"Herzenspolka Morse"		"- -05"	"kelly German HMV "	"A279"	"X-4-20546"	"America"	"HMV"					
"1512"	"Henry"	"Peter Piper Henry"		"- -05"	"kelly German HMV "	"B252"	"X-4-20547"	"America"	"HMV"					
"1513"	"Müller"	"Parademarsch des sächsischen Husaren-Regiments Nr 18 Müller"	"FELLENBERG"	"- -05"	"kelly German HMV "	"3183L"	"X-20145"	"Cologne"	"HMV"					
"1514"		"Hoch Victoria, Parademarsch"	"FELLENBERG"	"- -05"	"kelly German HMV "	"3185L"	"X-20146"	"Cologne"	"HMV"					
"1515"		"Schön Japan"	"HUBERT"	"- -05"	"kelly German HMV "	"3230L"	"X-20147"	"Cologne"	"HMV"					
"1516"	"Rubinstein"	"Trot de Cavallerie Rubinstein"	"HUBERT"	"- -05"	"kelly German HMV "	"3239L"	"X-20148"	"Cologne"	"HMV"					
"1517"		"Studentenlieder-Potpourri"	"HUBERT"	"- -05"	"kelly German HMV "	"3225L"	"X-20149"	"Cologne"	"HMV"					
"1518"	"Strauss"	"Der lustige Ehemann, Rheinländer Strauss"	"BECKER"	"- -05"	"kelly German HMV "	"3872h"	"X-20153"	"Berlin"	"HMV"					
"1519"	"Morena"	"Komödianten, Marsch Morena"		"- -05"	"kelly German HMV "	"738r"	"X-20154"	"Vienna"	"HMV"					
"1520"	"Gounod"	"Faust: Walzer Gounod"		"- -05"	"kelly German HMV "	"5003o"	"X-4-20647"	"Paris"	"HMV"					
"1521"	"Wacek"	"Deutschmeister-Grüss, Polka Wacek"		"- -05"	"kelly German HMV "	"739r"	"X-20155"	"Vienna"	"HMV"					
"1522"	"Ziehrer"	"Echt Wienerisch Ziehrer, mit Flügelhorn"		"- -05"	"kelly German HMV "	"765r"	"X-20156"	"Vienna"	"HMV"					
"1523"	"Josef Strauss"	"Tanzprioritäten, Walzer Josef Strauss"		"- -05"	"kelly German HMV "	"782r"	"X-20157"	"Vienna"	"HMV"					
"1524"	"Maxa"	"Soldatengeist, Marsch Maxa"		"- -05"	"kelly German HMV "	"733r"	"X-20159"	"Vienna"	"HMV"					
"1525"	"Strauss"	"Frauenwürde, Walzer Strauss"		"- -05"	"kelly German HMV "	"774r"	"X-20160"	"Vienna"	"HMV"					
"1526"	"Löti"	"Trippel-Alliance Löti"		"- -05"	"kelly German HMV "	"732r"	"X-20166"	"Vienna"	"HMV"					
"1527"	"Josef Strauss"	"Wiener Fresken, Walzer Josef Strauss"		"- -05"	"kelly German HMV "	"772r"	"X-20167"	"Vienna"	"HMV"					
"1528"	"Johann Strauss"	"Schöner Mai, Walzer Johann Strauss"		"- -05"	"kelly German HMV "	"773r"	"X-20168"	"Vienna"	"HMV"					
"1529"		"O Tannenbaum"	"SEIDLER-WINKLER"	"- -05"	"kelly German HMV "	"3896h"	"2-520554"	"Berlin"	"HMV"					
"1530"	"Oscheit"	"Im Zigeunerlager, Marsch Oscheit 40911"		"- -05"	"kelly German HMV "	"3732h"	"2-520704"	"Berlin"	"HMV"					
"1531"	"Morena"	"Gammeljäger-Marsch Morena"		"- -05"	"kelly German HMV "	"3701½h"	"2-520705"	"Berlin"	"HMV"					
"1532"	"Schulken"	"Andreas Hofer, Marsch Schulken"		"- -05"	"kelly German HMV "	"134r"	"2-520712"	"Berlin"	"HMV"					
"1533"		"Blusenmänner-Marsch"		"- -05"	"kelly German HMV "	"133½r"	"2-520713"	"Berlin"	"HMV"					
"1534"		"Hoch Prinz Regent, Marsch"	"FACH"	"- -05"	"kelly German HMV "	"3156L"	"X-20244"	"Munich"	"HMV"					
"1535"	"Sousa"	"Unter dem Sternenbanner, Marsch Sousa"		"6- 9-05"	"kelly German HMV "	"B241-"	"620518*"		"HMV"					
"1536"	"Král"	"Hoch Habsburg, Marsch Král"		"12- 6-05"	"kelly German HMV "	"B2622-"	"620520*"		"HMV"					
"1537"		"Herzens Polka"		"- -05"	"kelly German HMV "	"A279"	"620528"	"America"	"HMV"					
"1538"		"O Tannenbaum"	"SEIDLER-WINKLER"	"- -05"	"kelly German HMV "	"3896h"	"620791"	"Berlin"	"HMV"					
"1539"		"Tief im Böhmerwald, Walzer"	"BECKER"	"- -05"	"kelly German HMV "	"2223k"	"20122"	"Berlin"	"HMV"					
"1540"		"Im Cirkus"	"SEIDLER"	"- -05"	"kelly German HMV "	"D 2166"	"O-21000"	"Berlin"	"HMV"					
"1541"		"Rückkehr des Kaisers von der Parade"	"SEIDLER"	"- -05"	"kelly German HMV "	"D 2167"	"O-21001"	"Berlin"	"HMV"					
"1542"	"Fredy"	"Die urkomische Posse, Lachcouplet Fredy"		"- -05"	"kelly German HMV "	"3g"	"21053"	"Berlin"	"HMV"					
"1543"		"Am Stammtisch"		"- -05"	"kelly German HMV "	"267q"	"21062"	"Berlin"	"HMV"					
"1544"		"Auf der Kindtaufe"		"- -05"	"kelly German HMV "	"269q"	"21063"	"Berlin"	"HMV"					
"1545"		"Student Müller im Himmel"		"- -05"	"kelly German HMV "	"3044½L"	"X-21036"	"Berlin"	"HMV"					
"1546"	"Fredy"	"Die urkomische Posse, Lachcouplet Fredy"		"- -05"	"kelly German HMV "	"2h"	"X-21041"	"Berlin"	"HMV"					
"1547"		"Auf der Kindtaufe"		"- -05"	"kelly German HMV "	"254r"	"X-21042"	"Berlin"	"HMV"					
"1548"		"Ruderregatta"		"- -05"	"kelly German HMV "	"149r"	"X-21045"	"Berlin"	"HMV"					
"1549"		"Segelregatta"		"- -05"	"kelly German HMV "	"150r"	"X-21046"	"Berlin"	"HMV"					
"1550"		"Eine lustige Eisenbahnfahrt nach Basel"		"- -05"	"kelly German HMV "	"3864h"	"X-21047"	"Zurich"	"HMV"					
"1551"		"Szene vom Martinimarkt in Zürich"		"- -05"	"kelly German HMV "	"3863h"	"X-21048"	"Zurich"	"HMV"					
"1552"		"Im Zirkus"		"- -05"	"kelly German HMV "	"3891½h"	"X-21050"	"Berlin"	"HMV"					
"1553"		"Schauerliche, schauderhafte, Schauerballade"		"- -05"	"kelly German HMV "	"3885h"	"X-21051"	"Berlin"	"HMV"					
"1554"		"Die urkomische Posse"		"- -05"	"kelly German HMV "	"3946h"	"X-21052"	"Berlin"	"HMV"					
"1555"		"Im Restaurant"		"- -05"	"kelly German HMV "	"3947h"	"X-21053"	"Berlin"	"HMV"					
"1556"		"Das musikalische Haus"		"- -05"	"kelly German HMV "	"3886h"	"X-21054"	"Berlin"	"HMV"					
"1557"				"- -05"	"kelly German HMV "	"3883h"	"X-21055"	"Berlin"	"HMV"					
"1558"	"Holländer"	"Auf ins Metropol: Der Taxameter Holländer"		"- -05"	"kelly German HMV "	"3879h"	"X-21056"	"Berlin"	"HMV"					
"1559"		"Polterabend"		"- -05"	"kelly German HMV "	"253r"	"X-21057"	"Berlin"	"HMV"					
"1560"		"Ein Studentenabenteuer, Ein musikalischer Scherz"		"- -05"	"kelly German HMV "	"3703h"	"X-21059"	"Berlin"	"HMV"					
"1561"		"Der Ausschreier auf der Leipziger Messe"		"- -05"	"kelly German HMV "	"113r"	"X-21061"	"Leipzig"	"HMV"					
"1562"		"Rixdorfer Bauernhochzeit"		"- -05"	"kelly German HMV "	"3937h"	"X-21105"	"Berlin"	"HMV"					
"1563"		"Alpenglühen, Polka"		"- -05"	"kelly German HMV "	"6912a"	"20125"		"HMV"					
"1564"		"Im Restaurant"		"- -05"	"kelly German HMV "	"3947h"	"521150"	"Berlin"	"HMV"					
"1565"		"Ein Studentenabenteuer, Ein musikalischer Scherz, mit Orchester"		"- -05"	"kelly German HMV "	"3703h"	"521151"	"Berlin"	"HMV"					
"1566"		"Auf der Kindtaufe"		"- -05"	"kelly German HMV "	"254r"	"521154"	"Berlin"	"HMV"					
"1567"		"Ihm hat ein goldner Stern gestrahlt"		"- -05"	"kelly German HMV "	"1t"	"O-22000"	"Berlin"	"HMV"					
"1568"	"Halle"	"Deine Augen Halle"		"- -05"	"kelly German HMV "	"2t"	"O-22001"	"Berlin"	"HMV"					
"1569"		"Herz allerliebst denke mein"		"- -05"	"kelly German HMV "	"3t"	"O-22002"	"Berlin"	"HMV"					
"1570"	"Millöcker"	"Gasparone: O dass ich doch der Räuber wär Millöcker"		"- -05"	"kelly German HMV "	"4t"	"O-22003"	"Berlin"	"HMV"					
"1571"	"Meissler"	"Stolzenfels am Rhein Meissler"		"- -05"	"kelly German HMV "	"5t"	"O-22004"	"Berlin"	"HMV"					
"1572"		"Heut' ist ja noch heut'"		"- -05"	"kelly German HMV "	"6t"	"O-22005"	"Berlin"	"HMV"					
"1573"	"Fr Wagner"	"Verlorenes Glück Fr Wagner"		"- -05"	"kelly German HMV "	"28t"	"O-22006"	"Berlin"	"HMV"					
"1574"	"von Suppé"	"Boccaccio: Hab' ich nur deine Liebe von Suppé"		"- -05"	"kelly German HMV "	"29t"	"O-22007"	"Berlin"	"HMV"					
"1575"	"Heinz"	"Zwei dunkle Augen Heinz"		"- -05"	"kelly German HMV "	"31t"	"O-22008"	"Berlin"	"HMV"					
"1576"		"Der Tiroler und sein Kind"		"- -05"	"kelly German HMV "	"32t"	"O-22009"	"Berlin"	"HMV"					
"1577"	"Franz Ries"	"Am Rhein und beim Wein Franz Ries"		"- -05"	"kelly German HMV "	"33t"	"O-22010"	"Berlin"	"HMV"					
"1578"		"Vom Rhein der Wein"		"- -05"	"kelly German HMV "	"33""t"	"O-22011"	"Berlin"	"HMV"					
"1579"	"Schumann"	"Wohlauf noch getrunken Schumann"		"- -05"	"kelly German HMV "	"34t"	"O-22012"	"Berlin"	"HMV"					
"1580"	"Silcher"	"Es geht bei gedämpfter Trommel Klang Silcher>"		"- -05"	"kelly German HMV "	"35t"	"O-22013"	"Berlin"	"HMV"					
"1581"		"Lustig ist's Soldatenleben, Marsch-Jodler"		"- -05"	"kelly German HMV "	"56t"	"O-22014"	"Berlin"	"HMV"					
"1582"		"Bauerntanz"		"- -05"	"kelly German HMV "	"57t"	"O-22015"	"Berlin"	"HMV"					
"1583"		"I bin vom Hochgebirg"		"- -05"	"kelly German HMV "	"58t"	"O-22016"	"Berlin"	"HMV"					
"1584"	"Sattler"	"Der Turlhofer Sattler"		"- -05"	"kelly German HMV "	"59t"	"O-22017"	"Berlin"	"HMV"					
"1585"		"Luzern bis Weggis"		"- -05"	"kelly German HMV "	"60t"	"O-22018"	"Berlin"	"HMV"					
"1586"		"Gück Augerlin"		"- -05"	"kelly German HMV "	"61t"	"O-22019"	"Berlin"	"HMV"					
"1587"	"Schneeberger"	"Brienzer Burli Schneeberger"		"- -05"	"kelly German HMV "	"62t"	"O-22020"	"Berlin"	"HMV"					
"1588"	"Hill"	"Das Herz am Rhein Hill"		"- -05"	"kelly German HMV "	"30t"	"O-22021"	"Berlin"	"HMV"					
"1589"	"Binder"	"Wenn ich einmal der Herrgott war Binder"		"- -05"	"kelly German HMV "	"D 2110"	"O-22022"	"Berlin"	"HMV"					
"1590"	"Fischer"	"Im tiefen Keller Fischer"		"- -05"	"kelly German HMV "	"D 2111"	"O-22023"	"Berlin"	"HMV"					
"1591"	"Pabst"	"Undine: Lied an der Flasche Pabst"		"- -05"	"kelly German HMV "	"D 2112"	"O-22024"	"Berlin"	"HMV"					
"1592"	"Lortzing"	"Der Waffenschmied: Auch ich war ein Jüngling Lortzing"		"- -05"	"kelly German HMV "	"D 2113"	"O-22025"	"Berlin"	"HMV"					
"1593"	"Haydn"	"Deutschland, Deutschland über alles Haydn"		"- -05"	"kelly German HMV "	"D 2114"	"O-22026"	"Berlin"	"HMV"					
"1594"		"O alte Burschenherrlichkeit"		"- -05"	"kelly German HMV "	"D 2115"	"O-22027"	"Berlin"	"HMV"					
"1595"	"Meyer-Helmund"	"Aus der Jugendzeit Meyer-Helmund"		"- -05"	"kelly German HMV "	"D 2116"	"O-22028"	"Berlin"	"HMV"					
"1596"	"Hill"	"Das Herz am Rhein Hill"		"- -05"	"kelly German HMV "	"D 2117"	"O-22029"	"Berlin"	"HMV"					
"1597"	"Lortzing"	"Undine: Vater, Mutter Lortzing"		"- -05"	"kelly German HMV "	"D 2157"	"O-22030"	"Berlin"	"HMV"					
"1598"	"Lortzing"	"Zar und Zimmermann: Lebe wohl, du mein flandrisch Mädchen Lortzing"		"- -05"	"kelly German HMV "	"D 2159"	"O-22031"	"Berlin"	"HMV"					
"1599"		"Lachcouplet"		"- -05"	"kelly German HMV "	"D 2178"	"O-22032"	"Berlin"	"HMV"					
"1600"	"Jones"	"Die Geisha: Chin Chin Chinamann Jones"		"- -05"	"kelly German HMV "	"D 2210"	"O-22033"	"Berlin"	"HMV"					
"1601"	"Zeller"	"Der Vogelhändler: Wie mein Ahnl zwanzig Jahr Zeller"		"- -05"	"kelly German HMV "	"D 2211"	"O-22034"	"Berlin"	"HMV"					
"1602"	"Zeller"	"Der Obersteiger: Sei nicht bös Zeller"		"- -05"	"kelly German HMV "	"D 2213"	"O-22035"	"Berlin"	"HMV"					
"1603"	"Lincke"	"Nakiris Hochzeit: Ob du mich liebst Lincke"		"- -05"	"kelly German HMV "	"D 2213"	"O-22036"	"Berlin"	"HMV"					
"1604"	"Jones"	"Die Geisha: Klein Jappy Jones"		"- -05"	"kelly German HMV "	"D 2214"	"O-22037"	"Berlin"	"HMV"					
"1605"	"Jones"	"Die Geisha: Lachlied Jones"		"- -05"	"kelly German HMV "	"D 2215"	"O-22038"	"Berlin"	"HMV"					
"1606"	"Flotow"	"Martha: Ach so fromm Flotow"		"- -05"	"kelly German HMV "	"D 2158"	"O-22039"	"Berlin"	"HMV"					
"1607"	"Flotow"	"Martha: Ach so fromm Flotow"		"- -05"	"kelly German HMV "	"D 2158½"	"O-22039X"	"Berlin"	"HMV"					
"1608"	"Johann Strauss"	"Die Fledermaus: Trinke Liebchen Johann Strauss"		"- -05"	"kelly German HMV "	"D 2160"	"O-22040"	"Berlin"	"HMV"					
"1609"	"Johann Strauss"	"Der Zigeunerbaron: Ja das alles auf Ehr' Johann Strauss"		"- -05"	"kelly German HMV "	"D 2161"	"O-22041"	"Berlin"	"HMV"					
"1610"	"Weber"	"Der Freischütz: Durch die Wälder Weber"		"- -05"	"kelly German HMV "	"D 2162"	"O-22042"	"Berlin"	"HMV"					
"1611"		"Kinder, seht bloss den Cylinder"		"- -05"	"kelly German HMV "	"D 2175"	"O-22043"	"Berlin"	"HMV"					
"1612"	"Spahn"	"Das Bett Spahn"		"- -05"	"kelly German HMV "	"D 2176"	"O-22044"	"Berlin"	"HMV"					
"1613"		"Drehorgelballade"		"- -05"	"kelly German HMV "	"D 2177"	"O-22045"	"Berlin"	"HMV"					
"1614"	"Reutter"	"Grossmutters Geschichten Reutter"		"- -05"	"kelly German HMV "	"D 2179"	"O-22046"	"Berlin"	"HMV"					
"1615"	"Lincke"	"Bis früh um fünfe: Der Pickel auf der Nas' Lincke"		"- -05"	"kelly German HMV "	"D 2180"	"O-22047"	"Berlin"	"HMV"					
"1616"		"Hab'n Sie 'ne Ahnung von Berlin"		"- -05"	"kelly German HMV "	"D 2181"	"O-22048"	"Berlin"	"HMV"					
