position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"439"	"MOZART"	"Symphony No. 39 in E-flat major, KV543"	"Wiener Philharmoniker"	"1981-10-01"	"gray "		"413 776-1"	"Wien, Musikverein, Grosser-Saal"	"Deutsche Grammophon"					
"440"	"SCHUMANN"	"Symphony No. 4 in D minor, op. 120"	"Masur, Kurt"	"1981-11-25"	"gray "		"827698"	"Leipzig, Neues Gewandhaus"	"Eterna"					
"441"	"BRAHMS"	"Symphony No. 4 in E minor, op. 98"	"Wiener Philharmoniker"	"1981-10-06"	"gray "		"2741 023"	"Wien, Musikverein, Grosser-Saal"	"Deutsche Grammophon"					
"442"	"BRUCKNER"	"Symphony No. 4 in E-flat major 'Romantic'"	"Chicago Symphony Orchestra"	"1981-01-26"	"gray "		"LDR71038"	"Chicago, Medinah Temple"	"Decca"	"Mallinson"				
"443"	"NIELSEN"	"Symphony no. 4, op. 29 'The inextinguishable'"	"Berliner Philharmoniker"	"1981-02-21"	"gray "		"2532 029"	"Berlin, Philharmonie"	"Deutsche Grammophon"					
"444"	"BEETHOVEN"	"Symphony No. 5 in C minor, op. 67"	"Staatskapelle Berlin"	"1981-08-26"	"gray "		"827678"	"Berlin, Christuskirche"	"Eterna"					
"445"	"BEETHOVEN"	"Symphony No. 5 in C minor, op. 67"	"Philharmonia Orchestra"	"1981-03-24"	"gray "		"LDR71040"	"London, Kingsway Hall"	"Decca"	"Cornall"				
"446"	"BEETHOVEN"	"Symphony No. 5 in C minor, op. 67"	"Philharmonia Orchestra"	"1981-03-24"	"gray "		"LDR72015"	"London, Kingsway Hall"	"Decca"	"Cornall"				
"447"	"BEETHOVEN"	"Symphony No. 5 in C minor, op. 67"	"English Chamber Orchestra"	"1981-05-10"	"gray "		"M-37288"	"London, EMI Studio No. 1, Abbey Road"	"Columbia"					
"448"	"BEETHOVEN"	"Symphony No. 5 in C minor, op. 67"	"Los Angeles Philharmonic Orchestra"	"1981-11-24"	"gray "		"2532 049"	"Los Angeles, Royce Hall"	"Deutsche Grammophon"					
"449"	"SHOSTAKOVITCH"	"Symphony No. 5 in D minor, op. 47"	"Concertgebouworkest"	"1981-05-21"	"gray "		"LDR71051"	"Amsterdam, Grote Zaal, Concertgebouw"	"Decca"	"Cornall"				
"450"	"TCHAIKOVSKY"	"Symphony No. 5 in E minor, op. 64"		"1981-10-05"	"gray "		"M-39065"	"Chicago, Masonic Auditorium"	"CBS Masterworks"					
"451"	"MAHLER"	"Symphony No. 6"	"Rögner, Heinz"	"1981-01-28"	"gray "		"827612"	"Berlin, Christuskirche"	"Eterna"					
"452"	"MAHLER"	"Symphony No. 6"	"Rögner, Heinz"	"1981-01-28"	"gray "		"827613"	"Berlin, Christuskirche"	"Eterna"					
"453"	"BEETHOVEN"	"Symphony No. 7 in A major, op. 92"	"Staatskapelle Berlin"	"1981-08-29"	"gray "		"827650"	"Berlin, Christuskirche"	"Eterna"					
"454"	"BEETHOVEN"	"Symphony No. 7 in A major, op. 92"	"Suitner, Otmar"	"1981-08-29"	"gray "		"827895"	"Berlin, Christuskirche"	"Eterna"					
"455"	"BEETHOVEN"	"Symphony No. 7 in A major, op. 92"	"Dresdner Philharmonie"	"1981-10-20"	"gray "		"729024"	"Dresden, Lukaskirche"	"Eterna"					
"456"	"DVORÁK"	"Symphony No. 7 in D minor, op. 70; op. 92"	"Suitner, Otmar"	"1981-02-22"	"gray "		"827541"	"Berlin, Christuskirche"	"Eterna"					
"457"	"DVORÁK"	"Symphony No. 8 in G major, op. 88"	"Wiener Philharmoniker"	"1981-03-21"	"gray "		"2532 034"	"Wien, Musikverein, Grosser-Saal"	"Deutsche Grammophon"					
"458"	"SCHUBERT"	"Symphony No. 9 in C major, D944 'Great'"	"Staatskapelle Dresden"	"1981-03-23"	"gray "		"827680"	"Dresden, Lukaskirche"	"Eterna"					
"459"	"SCHUBERT"	"Symphony No. 9 in C major, D944 'Great'"	"Wiener Philharmoniker"	"1981-06-23"	"gray "		"LDR71057"	"Wien, Sofiensaal"	"Decca"	"Mallinson"				
"460"	"HAYDN"	"Symphony No. 94 in G major 'Surprise'"	"Scottish Chamber Orchestra"	"1981-09-04"	"gray "		"75151"	"Paris, Église Notre-Dame du Liban"	"Erato"					
"461"	"HAYDN"	"Symphony No. 95 in C ninor"	"Berliner Philharmoniker"	"1981-09-21"	"gray "		"2741 015"	"Berlin, Philharmonie"	"Deutsche Grammophon"					
"462"	"HAYDN"	"Symphony No. 96 in D major 'Miracle'"	"London Philharmonic Orchestra"	"1981-03-25"	"gray "		"LDR71044"	"London, Kingsway Hall"	"Decca"	"Haas"				
"463"	"HAYDN"	"Symphony No. 96 in D major 'Miracle'"	"Berliner Philharmoniker"	"1981-09-21"	"gray "		"2741 015"	"Berlin, Philharmonie"	"Deutsche Grammophon"					
"464"	"HAYDN"	"Symphony No. 97 in C major"	"Berliner Philharmoniker"	"1981-09-21"	"gray "		"2741 015"	"Berlin, Philharmonie"	"Deutsche Grammophon"					
"465"	"HAYDN"	"Symphony No. 98 in B-flat major"	"Berliner Philharmoniker"	"1981-09-21"	"gray "		"2741 015"	"Berlin, Philharmonie"	"Deutsche Grammophon"					
"466"	"HAYDN"	"Symphony No. 99 in E-flat major"	"Berliner Philharmoniker"	"1981-09-21"	"gray "		"2741 015"	"Berlin, Philharmonie"	"Deutsche Grammophon"					
"467"	"KREISLER"	"Tambourin chinois, op. 3"	"Yo-Yo Ma, cello, Patricia Zander, piano"	"1981-08-17"	"gray "		"M-37280"	"London, CBS Studios"	"Columbia"					
"468"	"WAGNER"	"Tannhäuser - Dich, teure Halle"	"New York Philharmonic"	"1981-10-06"	"gray "		"M-37294"	"New York, Avery Fisher Hall"	"Columbia"					
"469"	"BRUCKNER"	"Te Deum in C major"	"Chicago Symphony Orchestra"	"1981-03-28"	"gray "		"2741 007"	"Chicago, Orchestra Hall"	"Deutsche Grammophon"					
"470"	"BERLIOZ"	"Te Deum, op. 22"	"European Community Youth Orchestra"	"1981-07-04"	"gray "		"2532 044"	"St. Albans, Cathedral"	"Deutsche Grammophon"					
"471"	"MOZART"	"Thamos, König in Ägypten, KV345"	"Mozarteum-Orchester Salzburg"	"1981-01-18"	"gray "		"2537 060"	"Salzburg"	"Deutsche Grammophon"					
"472"	"GAY"	"The Begger's opera"	"National Philharmonic Orchestra"	"1981-03-06"	"gray "		"LDR72008"	"London, Kingsway Hall"	"Decca"	"Cornall"				
"473"		"The Christmas story"	"Waverly Consort"	"1981-12-09"	"gray "		"M-37751"	"Rye, New York,"	"Columbia"					
"474"	"JANÁCEK"	"The Cunning Little Vixen (Prihody Lisky Bystrousky)"	"Wiener Philharmoniker"	"1981-03-13"	"gray "		"LDR72010"	"Wien, Sofiensaal"	"Decca"					
"475"		"The man I love"	"Barbara Hendricks, soprano"	"1981-06-01"	"gray "		"9500 987"		"Philips"					
"476"	"HOLST"	"The planets, op. 32"	"Berliner Philharmoniker"	"1981-01-27"	"gray "		"2532 019"	"Berlin, Philharmonie"	"Deutsche Grammophon"					
"477"	"HOLST"	"The planets, op. 32"	"Orchestre national de France"	"1981-07-04"	"gray "		"M-37249"	"Paris, Radio France, Studio 103"	"Columbia"					
"478"	"OK"	"The Rodgers and Hart album"	"Joan Morris, soprano, William Bolcom, piano"	"1981-02-23"	"gray "		"ARL1-4123"	"New York, RCA Studio 'A'"	"RCA Victor"					
"479"	"BRAHMS (arr. Brahms)"	"String Sextet No. 1 in B-flat major, op. 18 - Theme and variations in D minor"	"Radu Lupu, piano"	"1981-06-08"	"gray "		"LDR71061"	"Hamburg, Friedrich Ebert Halle"	"Decca"	"Haas"				
"480"	"STRAUSS, Richard"	"Till Eulenspiegels lustige Streiche, op. 28"	"London Symphony Orchestra"	"1981-04-02"	"gray "		"2532 099"	"London, Kingsway Hall"	"Deutsche Grammophon"					
"481"	"SCHUMANN"	"Toccata in C major, op. 7"	"Ivo Pogorelich, piano"	"1981-09-05"	"gray "		"2532 036"	"München, Herkulessaal"	"Deutsche Grammophon"					
"482"	"STRAUSS, Richard"	"Tod und Verklärung, op. 24"	"London Symphony Orchestra"	"1981-04-02"	"gray "		"2532 099"	"London, Kingsway Hall"	"Deutsche Grammophon"					
"483"	"BRAHMS"	"Tragische Ouvertüre, op. 81"	"Wiener Philharmoniker"	"1981-10-06"	"gray "		"2741 023"	"Wien, Musikverein, Grosser-Saal"	"Deutsche Grammophon"					
"484"	"STRAUSS, Johann II"	"Transaktionen - Walzer, op. 184"	"Wiener Philharmoniker"	"1981-01-01"	"gray "		"2532 018"	"Wien, Musikverein, Grosser-Saal"	"Deutsche Grammophon"					
"485"	"LISZT"	"Transcental Études"		"1981-01-22"	"gray "		"unknown"	"Halles, Auditorium"	"Erato"					
"486"	"BACH, W.F"	"Trio Sonata in A minor"	"Isaac Stern violin, Jean-Pierre Rampal, flute, John Steele Ritter, harpsichord, Leslie Parnas, cello,"	"1981-08-24"	"gray "		"M-37813"	"New York, RCA Studio 'A'"	"Columbia"					
"487"	"BACH, J.S."	"Trio Sonata in C minor for flute, violin and cello, BWV1038"	"Isaac Stern, violin, Jean-Pierre Rampal, flute, John Steele Ritter, harpsichord, Leslie Parnas, cello,"	"1981-08-23"	"gray "		"M-37813"	"New York, RCA Studio 'A'"	"Columbia"					
"488"	"WAGNER"	"Tristan und Isolde - Act I, Vorspiel"	"New York Philharmonic"	"1981-10-06"	"gray "		"M-37294"	"New York, Avery Fisher Hall"	"Columbia"					
"489"	"WAGNER"	"Tristan und Isolde - Act III, Liebestod"	"New York Philharmonic"	"1981-10-06"	"gray "		"M-37294"	"New York, Avery Fisher Hall"	"Columbia"					
"490"	"STRAUSS, Johann II"	"Tritsch-Tratsch - Polka, op. 214"	"Wiener Philharmoniker"	"1981-01-01"	"gray "		"2532 018"	"Wien, Musikverein, Grosser-Saal"	"Deutsche Grammophon"					
"491"	"CHOPIN"	"Trois nouvelles études - No. 1 in F minor"		"1981-11-13"	"gray "		"LDR71093"	"London, Rosslyn Hill Unitarian Chapel & Kingsway Hall"	"Decca"	"Walker"				
"492"	"CHOPIN"	"Trois nouvelles etudes - No. 2 in D flat major"		"1981-11-13"	"gray "		"LDR71093"	"London, Rosslyn Hill Unitarian Chapel & Kingsway Hall"	"Decca"	"Walker"				
"493"	"CHOPIN"	"Trois nouvelles etudes - No. 3 in A flat major"		"1981-11-13"	"gray "		"LDR71093"	"London, Rosslyn Hill Unitarian Chapel & Kingsway Hall"	"Decca"	"Walker"				
"494"	"STRAVINSKY"	"Trois pieces"	"Intercontemporain Quartet"	"1981-06-03"	"gray "		"71428"	"Paris, Institut de Recherche et de Coordination Acoustique/Musique"	"Erato"					
"495"		"Trompetensonaten"	"Ludwig Güttler, trumpet"	"1981-02-16"	"gray "		"827669"	"Leipzig, Gewandhaus"	"Eterna"					
"496"		"Trumpet concerti"	"Ludwig Guttler, trumpet"	"1981-06-09"	"gray "		"827656"	"Leipzig"	"Eterna"					
"497"		"Trumpet concerti"	"Ensemble orchestral de Paris"	"1981-12-02"	"gray "		"75026"	"Paris, Église Notre-Dame du Liban"	"Erato"					
"498"	"PUCCINI"	"Turandot"	"Wiener Philharmoniker"	"1981-05-11"	"gray "		"2741 013"	"Wien, Musikverein, Grosser-Saal"	"Deutsche Grammophon"					
"499"	"BOCCHERINI"	"String Quintet in E major, op. 15, no. 5 - Minuet"	"Westphal-Quartett"	"1981-06-29"	"gray "		"2741 011"	"Berlin, Philharmonie"	"Deutsche Grammophon"					
"500"		"Valses et polkas viennoises"	"Basler Sinfonieorchester"	"1981-04-24"	"gray "		"71459"	"Bale, Martinskirche"	"Erato"					
"501"	"CHOPIN"	"Variations in D major for piano duet"	"Vladimir Ashkenazy, piano"	"1981-11-13"	"gray "		"LDR71084"	"London, Rosslyn Hill Unitarian Chapel & Kingsway Hall"	"Decca"	"Walker"				
"502"	"BRAHMS"	"Variations on a theme by Haydn, op. 56a"	"Wiener Philharmoniker"	"1981-10-06"	"gray "		"2741 023"	"Wien, Musikverein, Grosser-Saal"	"Deutsche Grammophon"					
"503"	"BRAHMS"	"Variations on a theme by Schumann, op. 23"		"1981-07-01"	"gray "		"2740 278"	"Berlin"	"Deutsche Grammophon"					
"504"	"PAGANINI"	"Variations on a theme from Gioacchino Rossini's Mosé"	"Yo-Yo Ma, cello, Patricia Zander, piano"	"1981-08-17"	"gray "		"M-37280"	"London, CBS Studios"	"Columbia"					
"505"	"ELGAR"	"Variations on an original theme 'Enigma', op. 36"	"Philharmonia Orchestra"	"1981-12-18"	"gray "		"M-37755"	"London, EMI Studio No. 1, Abbey Road"	"CBS Masterworks"					
"506"	"FRANCK"	"Variations symphonique"	"Philharmonia Orchestra"	"1981-06-12"	"gray "		"M-37269"	"London, EMI Studio No. 1, Abbey Road"	"Columbia"					
"507"	"STRAUSS, Johann II"	"Vergnügungszug - Polka schnell, op. 281"	"Wiener Philharmoniker"	"1981-12-30"	"gray "		"2532 059"	"Wien, Musikverein, Grosser-Saal"	"Deutsche Grammophon"					
"508"	"SCHOENBERG"	"Verklärkte Nacht, op. 4"	"English Chamber Orchestra"	"1981-12-17"	"gray "		"410 111-2"	"London, Kingsway Hall"	"Decca"	"Cornall"				
"509"	"BRAHMS"	"Vier Quartette, op. 92"		"1981-09-17"	"gray "		"2740 280"	"Berlin, Studio Lankwitz"	"Deutsche Grammophon"					
"510"		"Violin Concerti by J.C. Bach, Telemann, Handel"		"1981-04-21"	"gray "		"827685"	"Berlin, Christuskirche"	"Eterna"					
"511"	"HARTMANN"	"Violin Concerto"	"Manfred Scherzer, violin"	"1981-01-12"	"gray "		"827653"		"Eterna"					
"512"	"REGER"	"Violin Concerto"	"Staatskapelle Dresden"	"1981-05-04"	"gray "		"827686"	"Dresden, Lukaskirche"	"Eterna"					
"513"	"TCHAIKOVSKY"	"Violin Concerto in D major, op. 35"	"Staatskapelle Dresden"	"1981-04-06"	"gray "		"827655"	"Dresden, Lukaskirche"	"Eterna"					
"514"	"TCHAIKOVSKY"	"Violin Concerto in D major, op. 35"	"Philharmonia Orchestra"	"1981-04-14"	"gray "		"71452"	"London, Brent Town Hall"	"Erato"					
"515"	"TCHAIKOVSKY"	"Violin Concerto in D major, op. 35"	"Orchestre symphonique de Montréal"	"1981-07-09"	"gray "		"LDR71058"	"Montréal, St. Eustache"	"Decca"	"Minshull"				
"516"	"BEETHOVEN"	"Violin Concerto in D major, op. 61"	"Yehudi Menuhin, violin"	"1981-09-07"	"gray "		"827651"		"EMI"					
"517"	"BRAHMS"	"Violin Concerto in D major, op. 77"	"Berliner Philharmoniker"	"1981-09-22"	"gray "		"2532 032"	"Berlin, Philharmonie"	"Deutsche Grammophon"					
"518"	"MENDELSSOHN"	"Violin Concerto in E minor, op. 64"	"Orchestre symphonique de Montréal"	"1981-07-09"	"gray "		"LDR71058"	"Montréal, St. Eustache"	"Decca"	"Minshull"				
"519"	"MOZART"	"Violin Concerto No. 1 in B-flat major, KV207"	"St. Paul Chamber Orchestra"	"1981-11-01"	"gray "		"M-37833"	"St. Paul, O'Shaughnessy Auditorium of the College of St. Catherine"	"Columbia"					
"520"	"PROKOFIEV"	"Violin Concerto No. 1 in D major, op. 19"	"London Philharmonic Orchestra"	"1981-01-30"	"gray "			"London, Kingsway Hall"	"Decca"	"Haas"				
"521"	"MOZART"	"Violin Concerto No. 2 in D major, KV211"	"St. Paul Chamber Orchestra"	"1981-11-01"	"gray "		"M-37833"	"St. Paul, O'Shaughnessy Auditorium of the College of St. Catherine"	"Columbia"					
"522"	"MOZART"	"Violin Concerto No. 3 in G major, KV216"	"St. Paul Chamber Orchestra"	"1981-01-16"	"gray "		"M-37290"	"St. Paul, O'Shaughnessy Auditorium of the College of St. Catherine"	"Columbia"					
"523"	"ELGAR"	"Violin Concerto, op. 61"	"Chicago Symphony Orchestra"	"1981-03-23"	"gray "		"2532 035"	"Chicago, Orchestra Hall"	"Deutsche Grammophon"					
"524"	"BARTÓK"	"Violin Sonata No. 2, Sz76"	"Pinchas Zukerman, violin, Mark Neikrug, piano"	"1981-10-01"	"gray "		"M-36697"	"New York, Columbia 30th Street Studio"	"Columbia"	"1"				
"525"		"Violin Sonatas"	"Christian Funke, violin"	"1981-01-26"	"gray "		"827560"	"Dresden, Lukaskirche"	"Eterna"					
"526"	"HANDEL"	"Violin Sonatas"	"Iona Brown, violin"	"1981-06-07"	"gray "		"6769 022"		"Philips"					
"527"	"HANDEL"	"Violin Sonatas"		"1981-06-07"	"gray "		"6769 022"		"Philips"					
"528"	"HANDEL"	"Violin Sonatas"		"1981-06-07"	"gray "		"9500 596"		"Philips"					
"529"	"HANDEL"	"Violin Sonatas"		"1981-06-07"	"gray "		"9500 597"		"Philips"					
"530"		"Virtuoso Musik für Flöte und Gitarre"		"1981-12-07"	"gray "		"827661"	"Dresden, Lukaskirche"	"Eterna"					
"531"		"Viva Vivaldi"		"1981-10-01"	"gray "		"M-37816"	"London, CBS Studios"	"Columbia"					
"532"	"VIVALDI"	"Vivaldi gala"		"1981-01-15"	"gray "		"M-38982"	"Saint Paul, O' Hall"	"CBS Masterworks"					
"533"	"RACHMANINOFF"	"Vocalise, op. 34, no. 14"	"Concertgebouworkest"	"1981-09-28"	"gray "		"414 340-2"	"Amsterdam, Grote Zaal, Concertgebouw"	"Decca"	"Cornall"				
"534"	"CHOPIN"	"Waltz in B minor, op. 69, no. 2"	"Vladimir Ashkenazy, piano"	"1981-11-13"	"gray "		"LDR71084"	"London, Rosslyn Hill Unitarian Chapel & Kingsway Hall"	"Decca"	"Walker"				
"535"	"CHOPIN"	"Waltz in D flat major, op. 70, no. 3"	"Vladimir Ashkenazy, piano"	"1981-11-13"	"gray "		"LDR71084"	"London, Rosslyn Hill Unitarian Chapel & Kingsway Hall"	"Decca"	"Walker"				
"536"	"CHOPIN"	"Waltz in E major, op. posth."	"Vladimir Ashkenazy, piano"	"1981-11-13"	"gray "		"LDR71084"	"London, Rosslyn Hill Unitarian Chapel & Kingsway Hall"	"Decca"	"Walker"				
"537"	"CHOPIN"	"Waltz in E minor, op. posth."	"Vladimir Ashkenazy, piano"	"1981-11-13"	"gray "		"LDR71084"	"London, Rosslyn Hill Unitarian Chapel & Kingsway Hall"	"Decca"	"Walker"				
"538"	"HANDEL"	"Water music"	"Stuttgarter Kammerorchester"	"1981-05-06"	"gray "		"LDR71050"	"Ludwigsburg, Evangelisches Schlosskirche"	"Decca"	"Haas"				
"539"	"BACH, J.S."	"Cantata No. 1 - Wie schön leuchtet der Morgenstern"	"Auger: Schreier: Rotzsch"	"1981-02-10"	"gray "		"827675"	"Leipzig, Paul-Gerhardt-Kirche"	"Eterna"					
"540"	"LOUVIER"	"Canto di natale pour plain-chant et douze instruments"	"Ensemble de l'Itinéraire"	"1981-11-04"	"gray "		"71514"	"Paris, Église Notre-Dame du Liban"	"Erato"					
"541"	"TCHAIKOVSKY"	"Capriccio italien, op. 45"	"Chicago Symphony Orchestra"	"1981-03-25"	"gray "		"2532 022"	"Chicago, Orchestra Hall"	"Deutsche Grammophon"					
"542"	"PAGANINI"	"Caprice no. 9, Caprice no. 13, Caprice no. 14, Caprice no. 17, Caprice no. 24"	"Yo-Yo Ma, cello, Patricia Zander, piano"	"1981-08-17"	"gray "		"M-37280"	"London, CBS Studios"	"Columbia"					
"543"	"D'INDY"	"Caradec, op. 34"	"Orchestre de chambre Jean-François Paillard"	"1981-01-01"	"gray "		"71423"	"Paris, Institut de Recherche et de Coordination Acoustique/Musique"	"Erato"					
"544"	"VIVALDI"	"Cello Concerti"	"Orchestre de chambre Jean-Francois Paillard"	"1981-04-16"	"gray "		"71453"	"Paris, Institut de Recherche et de Coordination Acoustique/Musique"	"Erato"					
"545"	"SCHUMANN"	"Cello Concerto in A minor, op. 129"	"Cleveland Orchestra"	"1981-10-30"	"gray "		"LDR71068"	"Cleveland, Masonic Auditorium"	"Decca"	"Mallinson"				
"546"	"SAINT-SAËNS"	"Cello Concerto in A minor, op. 33"	"Cleveland Orchestra"	"1981-10-30"	"gray "		"LDR71068"	"Cleveland, Masonic Auditorium"	"Decca"	"Mallinson"				
"547"	"BEETHOVEN"	"Cello Sonata No. 1 in F major, op. 5, no. 1"	"Yo-Yo Ma, cello, Emanuel Ax, piano"	"1981-08-01"	"gray "		"M-37251"	"London, CBS Studios"	"Columbia"					
"548"	"BEETHOVEN"	"Cello Sonata No. 2 in G minor, op. 5, no. 2"	"Yo-Yo Ma, cello, Emanuel Ax, piano"	"1981-08-01"	"gray "		"M-37251"	"London, CBS Studios"	"Columbia"					
"549"	"CHOPIN"	"Cello Sonata in G minor, op. 65"	"Frédéric Lodéon, cello, Francois Duchable, piano"	"1981-03-18"	"gray "		"71454"	"Paris, Institut de Recherche et de Coordination Acoustique/Musique"	"Erato"					
"550"		"Cembalokonzert mit Jörg Becker"		"1981-01-19"	"gray "		"827658"	"Berlin, Christuskirche"	"Eterna"					
"551"		"When you wish upon a star"	"Mormon Tabernacle Choir"	"1981-03-02"	"gray "		"M-37200"	"Salt Lake City"	"Columbia"					
"552"		"Wiederentdeckte Trompetkonzerte - Zu 2"	"Ludwig Güttler, trumpet"	"1981-06-11"	"gray "		"827799"	"Leipzig, Paul-Gerhardt-Kirche"	"Eterna"					
"553"	"MOZART"	"Piano Concerto No. 12"		"1981-03-07"	"gray "		"TV-34780"	"Sweden"	"Vox"					
"554"	"CHIHARA"			"1981-04-07"	"gray "				"Vox"					
"555"	"VIVALDI"	"Concerti RV537, 484, 539, 654, 93"	"I Solisti Veneti"	"1981-05-13"	"gray "		"75009"	"Paris, Salle Aydar"	"Erato"					
"556"				"1981-05-13"	"gray "		"M-36612"		"Columbia"					
"557"	"MAHLER"			"1981-05-14"	"gray "		"9069"	"London, EMI Studio No. 1, Abbey Road"	"Vox"					
"558"	"BEETHOVEN"	"Piano Sonatas 1 - 7"	"Michel Dalberto, piano"	"1981-05-19"	"gray "		"71502"	"Paris, Institut de Recherche et de Coordination Acoustique/Musique"	"Erato"					
"559"				"1981-06-02"	"gray "		"9023"		"Vox"					
"560"	"STRAVINSKY"			"1981-06-09"	"gray "		"9054"		"Vox"					
"561"	"IPPOLITOV-IVANOV"			"1981-06-15"	"gray "		"9050"	"Moscow"	"Vox"					
"562"	"MUSSORGSKY"			"1981-06-15"	"gray "		"9050"		"Vox"					
"563"	"BORODIN"			"1981-06-15"	"gray "				"Vox"					
"564"	"LISZT"			"1981-06-29"	"gray "		"9009"		"Vox"					
"565"				"1981-08-04"	"gray "		"9017"		"Vox"					
"566"	"TELEMANN"			"1981-08-04"	"gray "		"9017"		"Vox"					
"567"	"DE FILIPPIS"	"Dialogue for piano and orchestra"	"Philip Fowke, piano"	"1981-09-01"	"gray "		"116"	"London, Henry Wood Hall"	"Vox"					
"568"	"BERG"			"1981-09-02"	"gray "		"9042"		"Vox"					
"569"	"Various"		"12 Celli"	"1981-09-21"	"gray "		"2741 011"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"570"	"CHAVEZ"			"1981-12-08"	"gray "		"9032"		"Vox"					
"571"	"HOTTETERRE"	"6 Triosonaten"	"Quadro Hotteterre"	"1981-01-07"	"gray "		"6.42801"	"Haarlem, Doopsgezinde Kerk"	"Telefunken"					
"572"	"BEETHOVEN"	"Piano Sonata No. 9 in E major, op. 14, no. 1"	"Rudolf Buchbinder, piano"	"1981-01-10"	"gray "		"6.35596"	"Berlin, Teldec Studio"	"Telefunken"					
"573"	"BEETHOVEN"	"Piano Sonata No. 10 in G major, op. 14, no. 2"	"Rudolf Buchbinder, piano"	"1981-01-10"	"gray "		"6.35596"	"Berlin, Teldec Studio"	"Telefunken"					
"574"	"BEETHOVEN"	"Piano Sonata No. 8 in C minor, op. 13 'Pathetique'"	"Rudolf Buchbinder, piano"	"1981-01-10"	"gray "		"6.35596"	"Berlin, Teldec Studio"	"Telefunken"					
"575"	"BEETHOVEN"	"Piano Sonata No. 22 in F major, op. 54"	"Rudolf Buchbinder, piano"	"1981-01-10"	"gray "		"6.35596"	"Berlin, Teldec Studio"	"Telefunken"					
"576"	"BUXTEHUDE"	"Orgelmusik des 17.Juharunderts"	"Rose Kirn, organ"	"1981-01-12"	"gray "		"6.42820"	"St. Losmae, Studekirche"	"Telefunken"					
"577"	"BACH, J.S."	"Brandenburg Concerto No. 4 in G major, BWV1049"	"Concentus Musicus Wien"	"1981-01-14"	"gray "	"BBC 2/4"	"6.42823"		"Telefunken"					
"578"	"BACH, J.S."	"Brandenburg Concerto No. 2 in F major, BWV1047"	"Concentus Musicus Wien"	"1981-01-14"	"gray "		"6.42823"		"Telefunken"					
"579"	"BACH, J.S."	"Cantata No. 122 - Das neugebor'ne Kindelein"		"1981-01-16"	"gray "		"6.35578"		"Telefunken"					
"580"	"BACH, J.S."	"Cello Suite No. 2 in D minor, BWV1008"	"Jörg Baumann, cello"	"1981-01-22"	"gray "		"6.42667"	"Berlin, Teldec Studio"	"Telefunken"					
"581"	"BACH, J.S."	"Brandenburg Concerto No. 1 in F major, BWV1046"	"Concentus Musicus Wien"	"1981-01-29"	"gray "		"6.42823"		"Telefunken"					
"582"		"Lautenmusik der Renaissance"	"Daniel Benkö, lute"	"1981-02-03"	"gray "		"6.42705"	"Berlin, Teldec Studio"	"Telefunken"					
"583"	"CHOPIN"	"Waltzes (17)"	"Cyprien Katsaris, piano"	"1981-02-09"	"gray "		"6.42706"	"Berlin, Teldec Studio"	"Telefunken"					
"584"	"CHOPIN"	"Waltzes (17)"	"Cyprien Katsaris, piano"	"1981-02-09"	"gray "		"6.43056"	"Berlin, Teldec Studio"	"Telefunken"					
"585"	"BEETHOVEN"	"Piano Sonata No. 11 in B-flat major, op. 22"	"Rudolf Buchbinder, piano"	"1981-02-17"	"gray "		"6.35581"	"Berlin, Teldec Studio"	"Telefunken"					
"586"	"BEETHOVEN"	"Piano Sonata No. 16 in G major, op. 31, no. 1"	"Rudolf Buchbinder, piano"	"1981-02-17"	"gray "		"6.35581"	"Berlin, Teldec Studio"	"Telefunken"					
"587"	"BEETHOVEN"	"Piano Sonata No. 26 in E-flat major, op. 81a 'Les Adieux'"	"Rudolf Buchbinder, piano"	"1981-02-19"	"gray "		"6.35581"	"Berlin, Teldec Studio"	"Telefunken"					
"588"	"BEETHOVEN"	"Piano Sonata No. 31 in A-flat major, op. 110"	"Rudolf Buchbinder, piano"	"1981-02-19"	"gray "		"6.35581"	"Berlin, Teldec Studio"	"Telefunken"					
"589"	"BEETHOVEN"	"Piano Sonata No. 6 in F major, op. 10, no. 2"	"Rudolf Buchbinder, piano"	"1981-02-24"	"gray "		"6.35581"	"Berlin, Teldec Studio"	"Telefunken"					
"590"	"BEETHOVEN"	"Piano Sonata No. 5 in C minor, op. 10, no. 1"	"Rudolf Buchbinder, piano"	"1981-02-24"	"gray "		"6.35581"	"Berlin, Teldec Studio"	"Telefunken"					
"591"	"BEETHOVEN"	"Piano Sonata No. 4 in E-flat major, op. 7"	"Rudolf Buchbinder, piano"	"1981-02-24"	"gray "		"6.35581"	"Berlin, Teldec Studio"	"Telefunken"					
"592"	"BACH, J.S."	"Cello Suite No. 1 in G major, BWV1007"	"Jörg Baumann, cello"	"1981-03-03"	"gray "		"6.42667"	"Berlin, Teldec Studio"	"Telefunken"					
"593"	"MOZART"	"Idomeneo. Supplement"	"Mozartorchester des Opernhauses Zürich"	"1981-03-09"	"gray "		"6.42650"	"Zürich, Albisrieden Kirche"	"Telefunken"					
"594"	"MOZART"	"Piano Sonata No. 1 in C major, KV279"	"Karl Engel, piano"	"1981-03-09"	"gray "		"6.35548"	"Berlin, Teldec Studio"	"Telefunken"					
