position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"487","Simonetti","Cavaliere, Onestep Simonetti","ORCHESTRA EUGENIO MIGNONE","14-10-33","kelly Italian HMV ","0W2192-1","100-2726",,"HMV",,,,,
"488","F Dossena Polacci","Pentimento, Tango F Dossena Polacci","ORCHESTRA EUGENIO MIGNONE","19-9-33","kelly Italian HMV ","0W1973-1","100-2727",,"HMV",,,,,
"489","Frati/Duran","Tango dell’esule Frati/Duran, refrain R MORI","ORCHESTRA EUGENIO MIGNONE","19-10-33","kelly Italian HMV ","0W2102-1","100-2729",,"HMV",,,,,
"490","de Lorenzo/Duran","Principe vagabondo, Tango de Lorenzo/Duran, refrain R MORI","ORCHESTRA EUGENIO MIGNONE","19-10-33","kelly Italian HMV ","0W2103-1","100-2730",,"HMV",,,,,
"491","Tamberi/Pettinato","Campione, Valzer lento Tamberi/Pettinato","MIGNONE","27-11-33","kelly Italian HMV ","0W2215-2","100-2731",,"HMV",,,,,
"492","Tamberi/Rampoldi","Rosso nero, Onestep Tamberi/Rampoldi","MIGNONE","27-11-33","kelly Italian HMV ","0W2217-1","100-2732",,"HMV",,,,,
"493","Grasso/Alfano","Castello incantata, Valzer Grasso/Alfano","MIGNONE","8-11-33","kelly Italian HMV ","0W2168-1","100-2733",,"HMV",,,,,
"494","Marchetti/Vigliani","Filippina, Tango Marchetti/Vigliani","MIGNONE","27-11-33","kelly Italian HMV ","0W2216-1","100-2734",,"HMV",,,,,
"495","de Lorenzo/Duran","Caterina, Onestep de Lorenzo/Duran","MIGNONE","18-10-33","kelly Italian HMV ","0W2095-2","100-2735",,"HMV",,,,,
"496","de Lorenzo/Cazzulani/Duran/da Bari","Treno popolare, Onestep de Lorenzo/Cazzulani/Duran/da Bari","MIGNONE","18-10-33","kelly Italian HMV ","0W2096-1","100-2736",,"HMV",,,,,
"497","Frati/Raimondo","Casetta vuota, Serenata tango Frati/Raimondo","MIGNONE","6-10-33","kelly Italian HMV ","0W2047-1","100-2737",,"HMV",,,,,
"498","Bracchi/Raimondo","Capinera, Tango Bracchi/Raimondo","MIGNONE","6-10-33","kelly Italian HMV ","0W2048-1","100-2738",,"HMV",,,,,
"499","Fianonaso/Ummarino","Che cosa m’importa, Foxtrot Fianonaso/Ummarino","MIGNONE","18-10-33","kelly Italian HMV ","0W2097-2","100-2739",,"HMV",,,,,
"500","Bovio/Esposito","Pusilleco aspetta, Canzone napoletana Bovio/Esposito","PICCINELLI","31-10-33","kelly Italian HMV ","0W2142-1","100-2740",,"HMV",,,,,
"501","Pisano/Sergio","Punto e virgola, Canzone napoletana Pisano/Sergio","PICCINELLI","25-10-33","kelly Italian HMV ","0W2120-1","100-2741",,"HMV",,,,,
"502","Manfredi","Bimbi e fiori Manfredi, in italiano","PICCINELLI","25-10-33","kelly Italian HMV ","0W2121-2","100-2742",,"HMV",,,,,
"503","Bonagura/Cioffi","Via maestra Bonagura/Cioffi, in italiano","PICCINELLI","26-10-33","kelly Italian HMV ","0W2124-1","100-2743",,"HMV",,,,,
"504","Mario","Buongiorno a Maria Mario, in napoletano","PICCINELLI","26-10-33","kelly Italian HMV ","0W2125-1","100-2744",,"HMV",,,,,
"505","Mario","’A luna e ’o core Mario, in napoletano","PICCINELLI","25-10-33","kelly Italian HMV ","0W2119-1","100-2745",,"HMV",,,,,
"506","Mario","Farfalla Mario, in italiano","PICCINELLI","25-10-33","kelly Italian HMV ","0W2122-1","100-2746",,"HMV",,,,,
"507","Lazzerini/Menichino","Pacific Express, Foxtrot Lazzerini/Menichino","ORCHESTRA ALBERTO SEMPRINI","6-12-33","kelly Italian HMV ","0W2225-2","100-2747",,"HMV",,,,,
"508","Leonardi","Cos’ è questo cuore, Onestep Leonardi","ORCHESTRA ALBERTO SEMPRINI","6-12-33","kelly Italian HMV ","0W2226-2","100-2748",,"HMV",,,,,
"509","Maraziti","Costa Rica, Foxtrot Maraziti","ORCHESTRA ALBERTO SEMPRINI","6-12-33","kelly Italian HMV ","0W2227-1","100-2749",,"HMV",,,,,
"510","Maraziti","Consuelo, Foxtrot spagnolo Maraziti","ORCHESTRA ALBERTO SEMPRINI","6-12-33","kelly Italian HMV ","0W2228-1","100-2750",,"HMV",,,,,
"511","Bravetta/Blanc","Inno Ufficiale dei Giovani Fascisti Bravetta/Blanc","BANDA e CORO","22-12-33","kelly Italian HMV ","0W2280-2","100-2752",,"HMV",,,,,
"512","Blanc","Squillo Ufficiale dell’Universita d’Italia Blanc","TROMBE","22-12-33","kelly Italian HMV ","0W2281-1","100-2753",,"HMV",,,,,
"513","Cilea","Adriana Lecouvreur: Preludio Atto 4 Cilea","LA SCALA ORCHESTRA","2-3-33","kelly Italian HMV ","0M1210-1","100-2754",,"HMV",,,,,
"514","Schwabach/Wachsmann","Grüss und küss Veronica Schwabach/Wachsmann, in tedesco",,"4-12-33","kelly Italian HMV ","0W2219-1","100-2755",,"HMV",,,,,
"515","Gilbert/Grothe","Kleine Liebe, grosse Liebe Gilbert/Grothe, in tedesco",,"4-12-33","kelly Italian HMV ","0W2221-1","100-2756",,"HMV",,,,,
"516","Bocchi","Come un sogno, Valzer Bocchi","SEXTETTO STRUMENTALE BOCCHI, Parma","7-12-33","kelly Italian HMV ","0W2229-1","100-2759",,"HMV",,,,,
"517","Bocchi","Sull’onda, Mazurka Bocchi","SEXTETTO STRUMENTALE BOCCHI, Parma","7-12-33","kelly Italian HMV ","0W2230-1","100-2760",,"HMV",,,,,
"518","Fracassini","Canacino, Valzer, pt 1 Fracassini","SEXTETTO STRUMENTALE BOCCHI, Parma","7-12-33","kelly Italian HMV ","0W2231-1","100-2761",,"HMV",,,,,
"519","Fracassini","Canacino, Valzer, pt 2 Fracassini","SEXTETTO STRUMENTALE BOCCHI, Parma","7-12-33","kelly Italian HMV ","0W2232-1","100-2762",,"HMV",,,,,
"520","Bocchi","Denaro ... tu..., Tango Bocchi, refrain G PASTORI (dodicenne)","SEXTETTO STRUMENTALE BOCCHI, Parma","7-12-33","kelly Italian HMV ","0W2233-1","100-2763",,"HMV",,,,,
"521","Rodriguez","La Cumparsita, Tango Rodriguez","ORCHESTRA AMBASSADOR","18-12-33","kelly Italian HMV ","0W2263-1","100-2765",,"HMV",,,,,
"522","Piccinelli","Gipsy (Tzigana), Foxtrot Piccinelli","ORCHESTRA AMBASSADOR","18-12-33","kelly Italian HMV ","0W2264-1","100-2766",,"HMV",,,,,
"523","Ravel","Alborada del gracioso, Valzer, pt 1 Ravel",,"14-12-33","kelly Italian HMV ","0W2252-2","100-2767",,"HMV",,,,,
"524","Ravel","Alborada del gracioso, Valzer, pt 2 Ravel",,"14-12-33","kelly Italian HMV ","0W2253-2","100-2768",,"HMV",,,,,
"525","Pizzetti","La Pisanella (Il quai del porto di Famagosta) Pizzetti",,"11-12-33","kelly Italian HMV ","0W2241-1","100-2769",,"HMV",,,,,
"526","Mangiagalli","Deux lunaires (La danza di Olaf) Mangiagalli",,"11-12-33","kelly Italian HMV ","0W2242-2","100-2770",,"HMV",,,,,
"527","Bracchi/Doreno","Rango del cuore, Canzone tango Bracchi/Doreno","PICCINELLI","23-12-33","kelly Italian HMV ","0W2287-1","100-2771",,"HMV",,,,,
"528","Borella/Mariotti","Con un fior, Canzone valzer Borella/Mariotti","PICCINELLI","21-12-33","kelly Italian HMV ","0W2276-1","100-2772",,"HMV",,,,,
"529","Fleischmann/Eschelbach","Ronda primaverile Fleischmann/Eschelbach, orch SEMPRINI","PICCINELLI","23-12-33","kelly Italian HMV ","0W2284-2","100-2774",,"HMV",,,,,
"530","Sibella","La girometta, Canzone frottola Sibella, piano SEMPRINI","PICCINELLI","23-12-33","kelly Italian HMV ","0W2286-2","100-2276",,"HMV",,,,,
"531","J Strauss arr Benatzky","Casanova: Mai più divisi, Valzer J Strauss arr Benatzky","PICCINELLI","19-12-33","kelly Italian HMV ","0W2269-2","100-2777",,"HMV",,,,,
"532","Bracchi/J Strauss arr Benatzky","Casanova: Venezia, Serenata Bracchi/J Strauss arr Benatzky",,"7-12-33","kelly Italian HMV ","0W2235-2","100-2780",,"HMV",,,,,
"533","Bracchi/J Strauss arr Benatzky","Casanova: Preghiera Bracchi/J Strauss arr Benatzky","PICCINELLI","19-12-33","kelly Italian HMV ","0W2268-2","100-2781",,"HMV",,,,,
"534","Marchetti/Brero","Basta volersi bene, Canzone tango Marchetti/Brero","MIGNONE","13-12-33","kelly Italian HMV ","0W2246-1","100-2782",,"HMV",,,,,
"535","Mendes/Mariotti","Vernice, Canzone tango Mendes/Mariotti","MIGNONE","13-12-33","kelly Italian HMV ","0W2247-2","100-2784",,"HMV",,,,,
"536","Mendes/Simonetti","Non ti credo più, Canzone tango Mendes/Simonetti","MIGNONE","15-12-33","kelly Italian HMV ","0W2261-2","100-2785",,"HMV",,,,,
"537","Marf/Mascheroni","Katia, Canzone onestep Marf/Mascheroni, con coro","MIGNONE","14-12-33","kelly Italian HMV ","0W2255-1","100-2789",,"HMV",,,,,
"538","Mendes/Simonetti","Esagerato! Canzone onestep Mendes/Simonetti, con coro","MIGNONE","15-12-33","kelly Italian HMV ","0W2257-1","100-2791",,"HMV",,,,,
"539","Cherubini/Bixio","Paprika, Canzone fox lento Cherubini/Bixio [Film: Paprika]","PICCINELLI","21-12-33","kelly Italian HMV ","0W2275-1","100-2793",,"HMV",,,,,
"540","de Angelis","Serenata d’amore, Canzone valzer de Angelis","SEMPRINI","28-12-33","kelly Italian HMV ","0W2266-1","100-2795",,"HMV",,,,,
"541","de Angelis","Nella bianca chiesetta, Canzone tango de Angelis","SEMPRINI","12-12-33","kelly Italian HMV ","0W2245-2","100-2796",,"HMV",,,,,
"542","de Angelis","Per fare una canzone, Canzone umoristica de Angelis","SEMPRINI","13-12-33","kelly Italian HMV ","0W2250-1","100-2798",,"HMV",,,,,
"543","de Angelis","Primavera fiorita, Canzone de Angelis","SEMPRINI","12-12-33","kelly Italian HMV ","0W2243-1","100-2799",,"HMV",,,,,
"544","de Angelis","Nessuna parola, Canzone valzer lento de Angelis","SEMPRINI","12-12-33","kelly Italian HMV ","0W2244-1","100-2800",,"HMV",,,,,
"545","de Angelis","Suonate, qualche cosa, Canzone tango de Angelis","SEMPRINI","20-12-33","kelly Italian HMV ","0W2271-2","100-2803",,"HMV",,,,,
"546","de Angelis","Legion d’amore, Canzone foxtrot de Angelis","SEMPRINI","20-12-33","kelly Italian HMV ","0W2270-1","100-2804",,"HMV",,,,,
"547","de Angelis","a) Le Mie Canzoni, pt 1: Dai dai ; b) Tango della felicità; c) Per chi canto; d) La vita mia sei tu de Angelis","ORCHESTRA SEMPRINI","20-12-33","kelly Italian HMV ","0W2272-1","100-2805",,"HMV",,,,,
"548","de Angelis","a) Le Mie Canzoni, pt 2: La donna bella non mi va; b) Tu dovresti prestarmi la Luiza; c) Vecchie uniformi; d) Ma cos’è questa crisi de Angelis","ORCHESTRA SEMPRINI","20-12-33","kelly Italian HMV ","0W2273-1","100-2806",,"HMV",,,,,
"549","de Angelis","Portami una rosa, Canzone foxtrot de Angelis","RODOLFO DE ANGELIS","22-12-33","kelly Italian HMV ","0W2278-1","100-2809",,"HMV",,,,,
"550","de Angelis","Ti voglio bene, Canzone foxtrot de Angelis","RODOLFO DE ANGELIS","22-12-33","kelly Italian HMV ","0W2277-1","100-2810",,"HMV",,,,,
"551","Mario","Il bimbo e I cavallini, Canzone tango Mario","PICCINELLI","31-10-33","kelly Italian HMV ","0W2141-1","100-2813",,"HMV",,,,,
"552","Bruno/Rusconi","Mamma, sei sempre tu! Canzone tango Bruno/Rusconi","PICCINELLI","5-12-33","kelly Italian HMV ","0W2224-1","100-2815",,"HMV",,,,,
"553","Chaikovsky arr Wilhelmj","Melodie Op 42 No 3 Chaikovsky arr Wilhelmj",,"6-10-33","kelly Italian HMV ","0W2050-2","100-2819",,"HMV",,,,,
"554","Rappaini/Piccinelli","Fascino tzigano, Canzone tango Rappaini/Piccinelli",,"20-10-33","kelly Italian HMV ","0W2107-1","100-2820",,"HMV",,,,,
"555","Carboni","Megafono, Onestep Carboni","SEXTETTO STRUMENTALE BOCCHI","7-12-33","kelly Italian HMV ","0W2234-1","100-2822",,"HMV",,,,,
"556","Campo","Idillio, Tango Campo","ORCHESTRA PICCINELLI","23-12-33","kelly Italian HMV ","0W2288-1","100-2839",,"HMV",,,,,
"557","Zangone/Vatta","Vecchia Siviglia, addio, Tango argentino Zangone/Vatta","ORCHESTRA PICCINELLI, con refrain cantato","23-12-33","kelly Italian HMV ","0W2289-1","100-2844",,"HMV",,,,,
"558","Pinsuti","Il libro santo, Melodia Pinsuti",,"22-3-33","kelly Italian HMV ","2M1212-1","102-838",,"HMV",,,,,
"559","Tirindelli","Mistica Tirindelli","CARLO TAGLIABUE, TERZETTO STRUMENTALE NINO PICCINELLI","18-4-33","kelly Italian HMV ","2M1291-1","102-839",,"HMV",,,,,
"560","Mascagni","Silvano: Barcarola Mascagni","SCALA ORCH","8-11-33","kelly Italian HMV ","2W2170-2","102-841",,"HMV",,,,,
"561","Rossini","Il Barbiere di Siviglia: Una voce Rossini","NINO PICCINELLI","30-10-33","kelly Italian HMV ","2W2131-2","102-842",,"HMV",,,,,
"562","Bellini","La Sonnambula: Ah non credea Bellini","NINO PICCINELLI","30-10-33","kelly Italian HMV ","2W2132-2","102-843",,"HMV",,,,,
"563","Renato Bettini","Romanza - Omaggio a G Martucci Renato Bettini",,"11-12-33","kelly Italian HMV ","2W2238-1","102-844",,"HMV",,,,,
"564","Renato Bettini","Capriccio - Tarantella Renato Bettini",,"11-12-33","kelly Italian HMV ","2W2239-2","102-845",,"HMV",,,,,
"565","Paganini arr Liszt","La Campanella Paganini arr Liszt",,"11-12-33","kelly Italian HMV ","2W2237-2","102-846",,"HMV",,,,,
"566","Moszkowski","Studio 1° in sol bemolle Op 24 No 1 Moszkowski",,"11-12-33","kelly Italian HMV ","2W2240-2","102-847",,"HMV",,,,,
