position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1171","SCHUBERT","Symphony No. 8 in B minor, D759 'Unfinished'","Concertgebouworkest","1963-11-28","gray ",,"A02393","Amsterdam, Grote Zaal, Concertgebouw","Philips",,,,,
"1172","BEETHOVEN","Piano Concerto No. 4 in G major, op. 58","Chicago Symphony Orchestra","1963-04-22","gray ",,"LSC-2680","Chicago, Orchestra Hall","RCA Victor",,,,,
"1173","BERLIOZ","Les nuits d'été, op. 7","Chicago Symphony Orchestra","1963-03-04","gray ",,"LSC-2695","Chicago, Orchestra Hall","RCA Victor",,,,,
"1174","FALLA","El amor brujo","Chicago Symphony Orchestra","1963-03-04","gray ",,"LSC-2695","Chicago, Orchestra Hall","RCA Victor",,,,,
"1175","TCHAIKOVSKY","Francesca da Rimini, op. 32","Royal Philharmonic Orchestra","1963-04-05","gray ",,"RDA-15","London, Walthamstow Assembly Hall","Reader's Digest",,,,,
"1176","BIZET","Symphony in C major","Royal Philharmonic Orchestra","1963-04-09","gray ",,"RDA-15","London, Walthamstow Assembly Hall","Reader's Digest",,,,,
"1177","VIVALDI",,,"1963-11-01","gray ",,"34009","Stuttgart","Vox",,,,,
"1178","MOZART","6 German Dances, KV586",,"1963-03-01","gray ",,"34011",,"Vox",,,,,
"1179","IVES",,,"1963-01-01","gray ",,"34157","New York","Vox",,,,,
"1180","SAINT-SAËNS",,,"1963-10-01","gray ",,"34600",,"Vox",,,,,
"1181","MOZART","Glass harmonica music","Bruno Hoffmann, glass harmonica","1963-07-01","gray ",,"DL1110","Stuttgart","Vox",,,,,
"1182","HAYDN",,,"1963-05-01","gray ",,"PL10010","Stuttgart","Vox",,,,,
"1183","RAMEAU",,,"1963-04-01","gray ",,"PL10070",,"Vox",,,,,
"1184","LULLY",,,"1963-04-01","gray ",,"PL10070",,"Vox",,,,,
"1185","HANDEL",,,"1963-04-01","gray ",,"PL10080","Stuttgart","Vox",,,,,
"1186","VIVALDI",,,"1963-05-01","gray ",,"PL11060","Stuttgart","Vox",,,,,
"1187","TELEMANN",,,"1963-04-01","gray ",,"PL11080","Stuttgart","Vox",,,,,
"1188","VIVALDI",,,"1963-04-01","gray ",,"PL11080",,"Vox",,,,,
"1189","ROSSINI",,,"1963-10-01","gray ",,"PL11130",,"Vox",,,,,
"1190","STAMITZ",,,"1963-10-01","gray ",,"PL11130",,"Vox",,,,,
"1191","WEBER",,,"1963-10-01","gray ",,"PL11130","Innsbruck","Vox",,,,,
"1192","LISZT",,"Alfred Brendel, piano","1963-04-01","gray ",,"PL12150",,"Vox",,,,,
"1193","MAHLER",,,"1963-02-01","gray ",,"PL12320","Innsbruck","Vox",,,,,
"1194","BEETHOVEN","Kontredanses","Wagner, Robert","1963-03-01","gray ",,"PL12580",,"Vox",,,,,
"1195","MOZART","6 German dances, KV600",,"1963-03-01","gray ",,"PL12580",,"Vox",,,,,
"1196","CHOPIN","Piano Concerto No. 1 in E minor, op. 11","Orchester der Stadt Innsbruck","1963-10-01","gray ",,"PL12640","Innsbruck","Vox",,,,,
"1197","CHOPIN",,,"1963-11-01","gray ",,"PL12710","Stuttgart","Vox",,,,,
"1198","BOCCHERINI","Quintet in E minor for two violins, viola, cello & guitar",,"1963-05-01","gray ",,"PL14090","Stuttgart","Vox",,,,,
"1199","VIVALDI",,,"1963-05-01","gray ",,"PL14090","Stuttgart","Vox",,,,,
"1200","MOZART","Sinf conc",,"1963-11-01","gray ",,"PL14180",,"Vox",,,,,
"1201","PADEREWSKI",,,"1963-10-01","gray ",,"PL14220","Innsbruck","Vox",,,,,
"1202","HAYDN",,,"1963-05-01","gray ",,"PL14280","Stuttgart","Vox",,,,,
"1203","HAYDN",,,"1963-05-01","gray ",,"PL14370",,"Vox",,,,,
"1204","HANDEL",,,"1963-10-01","gray ",,"SVBX5209",,"Vox",,,,,
"1205","FAURÉ",,,"1963-03-01","gray ",,"SVBX5423","New York","Vox",,,,,
"1206","FAURÉ",,,"1963-03-01","gray ",,"SVBX5424","New York","Vox",,,,,
"1207","WAGNER","Tannhäuser - Overture","Munich Philharmonic","1963-01-01","gray ",,"WST17032","Munich","Westminster",,,,,
"1208","ROUSSEL","Divertissement","Wiener Symphoniker Winds","1963-02-19","gray ",,"WST17097","Mozartsaal","Westminster",,,,,
"1209","VIVALDI","Violin Concerto in A major, F1, no. 39","Orchestra","1963-02-27","gray ",,"S-36004","New York, Manhattan Center","Angel",,,,,
"1210","VIVALDI","Violin Concerto in D major","Orchestra","1963-02-26","gray ",,"S-36004","New York, Manhattan Center","Angel",,,,,
"1211","CHAUSSON","Poème, op. 25","Philharmonia Orchestra","1963-06-06","gray ",,"S-36005","London, EMI Studio No. 1, Abbey Road","Angel",,,,,
"1212","SAINT-SAËNS","Violin Concerto No. 3 in B minor, op. 61","Philharmonia Orchestra","1963-06-03","gray ",,"S-36005","London, EMI Studio No. 1, Abbey Road","Angel",,,,,
"1213","MOZART","Violin Concerto No. 4 in D major, KV218","Philharmonia Orchestra","1963-06-04","gray ",,"S-36007","London, EMI Studio No. 1, Abbey Road","Angel",,,,,
"1214","BARTÓK","String Quartet No. 3, Sz85","Juilliard String Quartet","1963-05-07","gray ",,"D3S-717","New York, Columbia 30th Street Studio","Columbia",,,,,
"1215","BARTÓK","String Quartet No. 6, Sz114","Juilliard String Quartet","1963-05-10","gray ",,"D3S-717","New York, Columbia 30th Street Studio","Columbia",,,,,
"1216","BARTÓK","String Quartet No. 4, Sz91","Juilliard String Quartet","1963-05-15","gray ",,"D3S-717","New York, Columbia 30th Street Studio","Columbia",,,,,
"1217","BARTÓK","String Quartet No. 5, Sz102","Juilliard String Quartet","1963-05-23","gray ",,"D3S-717","New York, Columbia 30th Street Studio","Columbia",,,,,
"1218","BARTÓK","String Quartet No. 1, op. 7, Sz40","Juilliard String Quartet","1963-09-19","gray ",,"D3S-717","New York, Columbia 30th Street Studio","Columbia",,,,,
"1219","BARTÓK","String Quartet No. 2, op. 17, Sz67","Juilliard String Quartet","1963-09-21","gray ",,"D3S-717","New York, Columbia 30th Street Studio","Columbia",,,,,
"1220","DVORÁK","Piano Trio in F minor, op. 65","Jascha Heifetz, violin, Gregor Piatigorsky, cello, Leonard Pennario, piano","1963-11-11","gray ",,"M-33447","Hollywood, NBC Studio A","RCA Victor",,,,,
"1221","HANDEL (arr. Halvorsen)","Suite No. 7 in G minor - Passacaglia","Jascha Heifetz, violin, Gregor Piatigorsky, cello","1963-10-14","gray ",,"M-33449","Hollywood, RCA Studio No. 2","Columbia",,,,,
"1222","STRAVINSKY (arr. Piatigorsky and Heifetz)","Suite italienne","Jascha Heifetz, violin, Gregor Piatigorsky, cello","1963-10-14","gray ",,"M-33449","Hollywood, RCA Studio No. 2","RCA Victor",,,,,
"1223","GOULD, Glenn","So you want to write a fugue?","Juilliard String Quartet","1963-12-14","gray ",,"M-7668-1A","New York, Columbia 30th Street Studio","Columbia",,,,,
"1224","MOZART","Symphony No. 39 in E-flat major, KV543","Marlboro Festival Orchestra","1963-07-12","gray ",,"MS-6331","Marlboro, Vermont, Music Shed","Columbia",,,,,
"1225","MOZART","Piano Quartet No. 1 in G minor, KV478","Budapest String Quartet","1963-12-05","gray ",,"MS-6683","New York, Columbia 30th Street Studio","Columbia",,,,,
"1226","MOZART","Piano Quartet No. 2 in E-flat major, KV493","Budapest String Quartet","1963-12-06","gray ",,"MS-6683","New York, Columbia 30th Street Studio","Columbia",,,,,
"1227","BRAHMS","String Quartet No. 1 in C minor, op. 51, no. 1","Budapest String Quartet","1963-11-14","gray ",,"MS-6793","New York, Columbia 30th Street Studio","Columbia",,,,,
"1228","BRAHMS","String Quartet No. 2 in A minor, op. 51, no. 2","Budapest String Quartet","1963-11-21","gray ",,"MS-6793","New York, Columbia 30th Street Studio","Columbia",,,,,
"1229","SCHUMANN","Piano Quintet in E-flat major, op. 44","Budapest String Quartet","1963-09-10","gray ",,"MS-6794","Guilford, Vermont","Columbia",,,,,
"1230","BEETHOVEN","Violin Sonata No. 3 in E-flat major, op. 12, no. 3","Erica Morini, violin, Rudolf Firkusný, piano","1963-03-05","gray ",,"DL710094","New York","Decca",,,,,
"1231","MOZART","Violin Sonata in C major, KV296","Erica Morini, violin, Rudolf Firkusný, piano","1963-03-05","gray ",,"DL710094","New York","Decca",,,,,
"1232","MENDELSSOHN","String Quartet No. 2 in A minor, op. 13","Juilliard String Quartet","1963-12-10","gray ",,"BC-1287","New York, Columbia 30th Street Studio","Epic",,,,,
"1233","MENDELSSOHN","String Quartet No. 3 in D major, op. 44, no. 1","Juilliard String Quartet","1963-12-10","gray ",,"BC-1287","New York, Columbia 30th Street Studio","Epic",,,,,
"1234","HAYDN","Violin Concerto in C major","Bath Festival Orchestra","1963-02-11","gray ",,"ASD567. S-36190","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1235","BLOCH","Violin Concerto in A minor","Philharmonia Orchestra","1963-06-18","gray ",,"ASD584. S-36192","London, Kingsway Hall","HMV",,,,,
"1236","BRAHMS","String Sextet No. 1 in B-flat major, op. 18","Ensemble","1963-09-01","gray ",,"ASD587. S-36234","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1237","BRAHMS","F.A.E. Sonata - Scherzo","Yehudi Menuhin, violin, Hephzibah Menuhin, piano","1963-12-18","gray ",,"ASD587. S-36234","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1238","MOZART","Violin Concerto No. 1 in B-flat major, KV207","Bath Festival Orchestra","1963-07-04","gray ",,"ASD591. S-36231","London, Kingsway Hall","HMV",,,,,
"1239","MOZART","Violin Concerto No. 2 in D major, KV211","Bath Festival Orchestra","1963-07-04","gray ",,"ASD591. S-36231","London, Kingsway Hall","HMV",,,,,
"1240","MOZART","Concertone in C major, KV190","Bath Festival Orchestra","1963-07-14","gray ",,"ASD592. S-36240","London, Kingsway Hall","HMV",,,,,
"1241","MOZART (attrib.)","Violin Concerto in E-flat major, KV268","Bath Festival Orchestra","1963-07-14","gray ",,"ASD592. S-36240","London, Kingsway Hall","HMV",,,,,
"1242",,"CHANSONS A CAPELLA","Ensemble vocal Philippe Caillard","1963-11-20","gray ",,"70162",,"Erato",,,,,
"1243",,"CHANSONS A CAPELLA","Ensemble vocal Philippe Caillard","1963-11-20","gray ",,"3262",,"Erato",,,,,
"1244","HONEGGER","Chant de joie",,"1963-03-19","gray ",,"825846",,"Supraphon",,,,,
"1245",,"Chants patriotiques","Michel Dens, baritone","1963-06-25","gray ",,"130533","Paris, Salle Wagram","Voix de son maître",,,,,
"1246","DEBUSSY","Children's corner suite","Philippe Entremont, piano","1963-07-10","gray ",,"MS-6567","Paris","Columbia",,,,,
"1247",,"Choral works","Les Petits chanteurs à la Croix de bois","1963-02-06","gray ",,"unknown","Paris, Salle Wagram",,,,,,
"1248",,"Choral works","Les Petits chanteurs à la Croix de bois","1963-04-09","gray ",,"unknown","Paris, Salle Wagram",,,,,,
"1249","GALLUS","Choral works","Wiener Dom Orchester; Wiener Sängerknaben","1963-04-09","gray ",,"unknown","Wien, Musikverein, Grosser Saal","Philips","Straus",,,,
"1250","PALESTRINA","Choral works","Wiener Dom Orchester; Wiener Sängerknaben","1963-04-09","gray ",,"6530 008","Wien, Musikverein, Grosser Saal","Philips","Straus",,,,
"1251",,"Choral works","Les Petits chanteurs à la Croix de bois","1963-06-19","gray ",,"45EA684","Paris, Salle Wagram","Pathé",,,,,
"1252","BACH, J.S.","Chorales / Duos","Marie-Claire Alain, organ","1963-10-29","gray ",,"50199","Sonderberg, St. Mary's and Christianskirke","Erato",,,,,
"1253",,"Christmas carols","Birgit Nilsson, soprano","1963-08-08","gray ",,"UNISSUED","Stockholm","Decca","unknown",,,,
"1254","BEETHOVEN","Christus am Oelberge (Christ on the Mount of Olives), op. 85","Philadelphia Orchestra","1963-04-17","gray ",,"MS-6841","Philadelphia, Town Hall","Columbia",,,,,
"1255","STRAVINSKY","Circus polka","Berliner Philharmoniker","1963-03-25","gray ",,"136519","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"1256","STRAVINSKY","Circus polka","CBC Symphony Orchestra","1963-03-29","gray ",,"MS-6648","Toronto, Massey Hall","Columbia",,,,,
"1257","STRAVINSKY","Circus polka","London Symphony Orchestra","1963-10-17","gray ",,"SAL3485","London, Wembley Town Hall","Philips","Negri/Buczynski/Janszen",,,,
"1258","COPLAND","Clarinet Concerto","Columbia Symphony Orchestra","1963-05-06","gray ",,"MS-6805",,"Columbia","I (5/6/63), 2 (2/20/63) ; 1-3 (4/27/65), 4-7 (4/25/63)",,,,
"1259","MOZART","Clarinet Concerto in A major, KV622","Orchestre de chambre Jean-François Paillard","1963-06-05","gray ",,"50175","Paris, Église Saint Michel des Batignolles","Erato",,,,,
"1260","MOZART","Clarinet Concerto in A major, KV622","Orchestre de chambre Jean-François Paillard","1963-06-05","gray ",,"70175","Paris, Église Saint Michel des Batignolles","Erato",,,,,
"1261","MOZART","Clarinet Concerto in A major, KV622","Orchestre de chambre Jean-François Paillard","1963-06-05","gray ",,"3275","Paris, Église Saint Michel des Batignolles","Erato",,,,,
"1262","MOZART","Clarinet Quintet in A major, KV581","Wiener Oktett","1963-10-15","gray ",,"CS6379","Wien, Sofiensaal","Decca","Smith/Parry",,,,
"1263","BACH, J.S.","Clavier Concerto in E major, BWV1053","Hans Pischner, harpsichord","1963-10-29","gray ",,"820436","Berlin, Christuskirche","Eterna",,,,,
"1264","BACH, J.S.","Clavier Concerto in E major, BWV1053","Hans Pischner, harpsichord","1963-10-29","gray ",,"825436","Berlin, Christuskirche","Eterna",,,,,
"1265","BACH, J.S.","Clavier Concerto in A major, BWV1055","Hans Pischner, harpsichord","1963-10-29","gray ",,"820436","Berlin, Christuskirche","Eterna",,,,,
"1266","BACH, J.S.","Clavier Concerto in A major, BWV1055","Hans Pischner, harpsichord","1963-10-29","gray ",,"825436","Berlin, Christuskirche","Eterna",,,,,
"1267","BACH, J.S.","Clavier Concerto in F minor, BWV1056","Hans Pischner, harpsichord","1963-10-29","gray ",,"820436","Berlin, Christuskirche","Eterna",,,,,
"1268","BACH, J.S.","Clavier Concerto in F minor, BWV1056","Hans Pischner, harpsichord","1963-10-29","gray ",,"825436","Berlin, Christuskirche","Eterna",,,,,
"1269","BACH, J.S.","Clavier Concerto in D minor, BWV1052","Stuttgarter Kammerorchester","1963-10-11","gray ",,"CS6392","Geneva, Victoria Hall","Decca","Minshull/Fouqué",,,,
"1270","BACH, J.S.","Clavier Concerto in E major, BWV1053","Stuttgarter Kammerorchester","1963-10-11","gray ",,"CS6392","Geneva, Victoria Hall","Decca","Minshull/Fouqué",,,,
"1271","ELGAR","Cockaigne Overture, op. 40","Philadelphia Orchestra","1963-01-20","gray ",,"M-31074","Philadelphia, Town Hall","Columbia",,,,,
"1272","VIVALDI","Concero in B minor, op. 3, no. 10","Academy of St. Martins in the Field","1963-11-15","gray ",,"SOL276","London, Wembley Town Hall","L'Oiseau Lyre",,,,,
"1273","DITTERSDORF","Concerti","Orchestre de Chambre Pro Arte de Munich","1963-04-14","gray ",,"3273","München","Erato",,,,,
"1274","DITTERSDORF","Concerti","Orchestre de Chambre Pro Arte de Munich","1963-04-14","gray ",,"50173","München","Erato",,,,,
"1275","HANDEL","Concerti","Orchestre de chambre national de Toulouse","1963-07-12","gray ",,"DF740081","Toulouse, Chapelle des Italiens","Les discophiles français",,,,,
"1276","TELEMANN","Concerti and sonatas","Ensemble","1963-10-21","gray ",,"835236 AY","Hamburg, Eberthalle","Philips","Straus/Leeuwen/Vos",,,,
"1277","VIVALDI","Concerti grossi, op. 3, no. 2 + 11","Tilegant, Friedrich","1963-03-27","gray ",,"820391","Leipzig, Heilandskirche","Eterna",,,,,
"1278","VIVALDI","Concerti grossi, op. 3, no. 2 + 11","Tilegant, Friedrich","1963-03-27","gray ",,"825391","Leipzig, Heilandskirche","Eterna",,,,,
"1279","GLAZUNOV","Violin Concerto in A minor, op. 82","RCA Victor Symphony Orchestra","1963-06-03","gray ",,"LSC-2734","Santa Monica, Civic Auditorium","RCA Victor",,,,,
"1280","HAYDN (orch. Dahl)","Divertimento in D major","Chamber Orchestra","1963-10-09","gray ",,"LSC-2770","Los Angeles, Scottish Rite Auditorium","RCA Victor",,,,,
"1281","MOZART","Violin Concerto No. 5 in A major, KV219 'Turkish'","Chamber Orchestra","1963-10-06","gray ",,"LSC-2957","Los Angeles, Scottish Rite Auditorium","RCA Victor",,,,,
"1282","TURINA","Piano Trio, op. 35","Jascha Heifetz, violin, Leonard Pennario, piano, Gregor Piatigorsky, cello","1963-11-06","gray ",,"LSC-2957","Hollywood, NBC Studio A","RCA Victor",,,,,
"1283","MENDELSSOHN","Piano Trio No. 2 in C minor, op. 66","Jascha Heifetz, violin, Gregor Piatigorsky, cello, Leonard Pennario, piano","1963-11-07","gray ",,"LSC-3048","Hollywood, NBC Studio A","RCA Victor",,,,,
"1284","BEETHOVEN","Piano Trio No. 5 in E-flat major, op. 70, no. 2","Jascha Heifetz, violin, Leonard Pennario, piano, Gregor Piatigorsky, cello","1963-10-03","gray ",,"VCS 9041","Hollywood, RCA Studio No. 2","RCA Victor",,,,,
"1285","TCHAIKOVSKY","Piano Concerto No. 1 in B-flat minor, op. 23","Boston Symphony Orchestra","1963-03-05","gray ",,"LSC-2681","Boston, Symphony Hall","RCA Victor",,,,,
"1286","CHOPIN","Waltz in A minor, op. 34, no. 2","Artur Rubinstein, piano","1963-06-25","gray ",,"LSC-2726","Roma, Italiana Studio A","RCA Victor",,,,,
"1287","CHOPIN","Waltz in A-flat major, op. 34, no. 1","Artur Rubinstein, piano","1963-06-25","gray ",,"LSC-2726","Roma, Italiana Studio A","RCA Victor",,,,,
"1288","CHOPIN","Waltz in A-flat major, op. 42","Artur Rubinstein, piano","1963-06-25","gray ",,"LSC-2726","Roma, Italiana Studio A","RCA Victor",,,,,
"1289","CHOPIN","Waltz in A-flat major, op. 64, no. 3","Artur Rubinstein, piano","1963-06-25","gray ",,"LSC-2726","Roma, Italiana Studio A","RCA Victor",,,,,
"1290","CHOPIN","Waltz in A-flat major, op. 69, no. 1","Artur Rubinstein, piano","1963-06-25","gray ",,"LSC-2726","Roma, Italiana Studio A","RCA Victor",,,,,
"1291","CHOPIN","Waltz in B minor, op. 69, no. 2","Artur Rubinstein, piano","1963-06-25","gray ",,"LSC-2726","Roma, Italiana Studio A","RCA Victor",,,,,
"1292","CHOPIN","Waltz in C-sharp minor, op. 64, no. 2","Artur Rubinstein, piano","1963-06-25","gray ",,"LSC-2726","Roma, Italiana Studio A","RCA Victor",,,,,
"1293","CHOPIN","Waltz in D-flat major, op. 64, no. 1 'Minute'","Artur Rubinstein, piano","1963-06-25","gray ",,"LSC-2726","Roma, Italiana Studio A","RCA Victor",,,,,
"1294","CHOPIN","Waltz in D-flat major, op. 70, no. 3","Artur Rubinstein, piano","1963-06-25","gray ",,"LSC-2726","Roma, Italiana Studio A","RCA Victor",,,,,
"1295","CHOPIN","Waltz in E minor, op. posth.","Artur Rubinstein, piano","1963-06-25","gray ",,"LSC-2726","Roma, Italiana Studio A","RCA Victor",,,,,
"1296","CHOPIN","Waltz in E-flat major, op. 18","Artur Rubinstein, piano","1963-06-25","gray ",,"LSC-2726","Roma, Italiana Studio A","RCA Victor",,,,,
"1297","CHOPIN","Waltz in F major, op. 34, no. 3","Artur Rubinstein, piano","1963-06-25","gray ",,"LSC-2726","Roma, Italiana Studio A","RCA Victor",,,,,
"1298","CHOPIN","Waltz in F minor, op. 70, no. 2","Artur Rubinstein, piano","1963-06-25","gray ",,"LSC-2726","Roma, Italiana Studio A","RCA Victor",,,,,
"1299","CHOPIN","Waltz in G-flat major, op. 70, no. 1","Artur Rubinstein, piano","1963-06-25","gray ",,"LSC-2726","Roma, Italiana Studio A","RCA Victor",,,,,
"1300","BEETHOVEN","Piano Concerto No. 5 in E-flat major, op. 73 'Emperor'","Boston Symphony Orchestra","1963-03-04","gray ",,"LSC-2733","Boston, Symphony Hall","RCA Victor",,,,,
"1301","CHABRIER","Pièces pittoresques - Scherzo-valse","Artur Rubinstein, piano","1963-04-03","gray ",,"LSC-2751","New York, Manhattan Center","RCA Victor",,,,,
"1302","FAURÉ","Nocturne No. 3 in A-flat major, op. 33","Artur Rubinstein, piano","1963-04-03","gray ",,"LSC-2751","New York, Manhattan Center","RCA Victor",,,,,
"1303","POULENC","Intermezzo in A-flat major","Artur Rubinstein, piano","1963-04-03","gray ",,"LSC-2751","New York, Manhattan Center","RCA Victor",,,,,
"1304","POULENC","Mouvements perpétuels","Artur Rubinstein, piano","1963-04-05","gray ",,"LSC-2751","New York, Manhattan Center","RCA Victor",,,,,
"1305","RAVEL","Miroirs - La vallée des cloches","Artur Rubinstein, piano","1963-04-05","gray ",,"LSC-2751","New York, Manhattan Center","RCA Victor",,,,,
"1306","RAVEL","Mouvements perpétuels","Artur Rubinstein, piano","1963-04-05","gray ",,"LSC-2751","New York, Manhattan Center","RCA Victor",,,,,
"1307","RAVEL","Valses nobles et sentimentales","Artur Rubinstein, piano","1963-01-31","gray ",,"LSC-2751","New York, Manhattan Center","RCA Victor",,,,,
"1308","BEETHOVEN","Piano Sonata No. 23 in F minor, op. 57 'Appassionata'","Artur Rubinstein, piano","1963-01-25","gray ",,"LSC-2812","New York, Manhattan Center","RCA Victor",,,,,
"1309","BEETHOVEN","Piano Sonata No. 3 in C major, op. 2, no. 3","Artur Rubinstein, piano","1963-01-24","gray ",,"LSC-2812","New York, Manhattan Center","RCA Victor",,,,,
"1310","MOZART","Wind Quintet in E-flat major, KV452","Robert Robert Casadesus, piano, piano; Philadelphia Woodwind Quintet","1963-11-16","gray ",,"M3 32135","New York, Columbia 30th Street Studio","Columbia",,,,,
"1311","DEBUSSY","Six Épigraphes antiques","Robert Casadesus, piano, Robert Casadesus, piano, pianos","1963-06-05","gray ",,"ML-6041","Paris","Columbia",,,,,
"1312","SCHUMANN","Piano Quintet in E-flat major, op. 44","Rudolf Serkin, piano; Budapest String Quartet","1963-09-10","gray ",,"MS-6794","Guilford, Vermont","Columbia",,,,,
"1313","BEETHOVEN","Piano Sonata No. 8 in C minor, op. 13 'Pathétique'","Vladimir Horowitz, piano","1963-11-04","gray ",,"MS-6541","New York, Columbia 30th Street Studio","Columbia",,,,,
"1314","DEBUSSY","Préludes, Book II - Brouillards","Vladimir Horowitz, piano","1963-11-04","gray ",,"MS-6541","New York, Columbia 30th Street Studio","Columbia",,,,,
"1315","DEBUSSY","Préludes, Book II - ''general Lavine'' - Excentric","Vladimir Horowitz, piano","1963-11-04","gray ",,"MS-6541","New York, Columbia 30th Street Studio","Columbia",,,,,
"1316","DEBUSSY","Préludes, Book II - Les fées sont d'exquises danseuses","Vladimir Horowitz, piano","1963-11-04","gray ",,"MS-6541","New York, Columbia 30th Street Studio","Columbia",,,,,
"1317","DEBUSSY","Préludes, Book II - Bruyères","Vladimir Horowitz, piano","1963-11-14","gray ",,"MS-6541","New York, Columbia 30th Street Studio","Columbia",,,,,
"1318","DEBUSSY","En blanc et noir","Robert Casadesus, piano, Robert Casadesus, piano, pianos","1963-06-05","gray ",,"MS-6641","Paris","Columbia",,,,,
"1319","BARTÓK","Sonata for Two Pianos and Percussion, Sz110","Robert Casadesus, piano; Jean-Claude Robert Casadesus, piano and Jean-Paul Drouet, percussion","1963-06-04","gray ",,"MS-6641. Association Robert Robert Casadesus, piano AC10","Paris","Columbia",,,,,
"1320","BEETHOVEN","Piano Sonata No. 18 in E-flat major, op. 31, no. 3","Wilhelm Backhaus, piano","1963-02-05","gray ",,"SWL8500. CS6246","Geneva, Victoria Hall","Decca",,,,,
"1321","BEETHOVEN","Piano Sonata No. 17 in D minor, op. 31, no. 2 'Tempest'","Wilhelm Backhaus, piano","1963-02-05","gray ",,"SXL6063. CS6365","Geneva, Victoria Hall","Decca",,,,,
"1322","BEETHOVEN","Piano Sonata No. 28 in A major, op. 101","Wilhelm Backhaus, piano","1963-02-05","gray ",,"SXL6063. CS6365","Geneva, Victoria Hall","Decca",,,,,
"1323","BEETHOVEN","Piano Sonata No. 12 in A-flat major, op. 26 'Funeral March'","Wilhelm Backhaus, piano","1963-02-05","gray ",,"SXL6064. CS6366","Geneva, Victoria Hall","Decca",,,,,
"1324","BEETHOVEN","Piano Sonata No. 18 in E-flat major, op. 31, no. 3","Wilhelm Backhaus, piano","1963-02-05","gray ",,"SXL6064. CS6366","Geneva, Victoria Hall","Decca",,,,,
"1325","BEETHOVEN","Piano Sonata No. 1 in F minor, op. 2, no. 1","Wilhelm Backhaus, piano","1963-09-01","gray ",,"SXL6097. CS6389","Geneva, Victoria Hall","Decca",,,,,
"1326","BEETHOVEN","Piano Sonata No. 5 in C minor, op. 10, no. 1","Wilhelm Backhaus, piano","1963-09-01","gray ",,"SXL6097. CS6389","Geneva, Victoria Hall","Decca",,,,,
"1327","BEETHOVEN","Piano Sonata No. 6 in F major, op. 10, no. 2","Wilhelm Backhaus, piano","1963-09-01","gray ",,"SXL6097. CS6389","Geneva, Victoria Hall","Decca",,,,,
"1328","BEETHOVEN","Piano Sonata No. 7 in D major, op. 10, no. 3","Wilhelm Backhaus, piano","1963-09-01","gray ",,"SXL6097. CS6389","Geneva, Victoria Hall","Decca",,,,,
"1329","BEETHOVEN","Piano Sonata No. 25 in G major, op. 79","Wilhelm Backhaus, piano","1963-09-01","gray ",,"SXL6300. CS6535","Geneva, Victoria Hall","Decca",,,,,
"1330","BEETHOVEN","Piano Sonata No. 31 in A-flat major, op. 110","Wilhelm Backhaus, piano","1963-09-01","gray ",,"SXL6300. CS6535","Geneva, Victoria Hall","Decca",,,,,
"1331","SCHUBERT","Wanderer-Fantasie, C major, D760, op. 15",,"1963-02-11","gray ",,"ASD561. Angel S36150","Paris, Salle Wagram","HMV",,,,,
"1332","SCHUBERT","Piano Sonata No. 13 in A major, D664, op. 120",,"1963-02-11","gray ",,"ASD561. Angel S36150","Paris, Salle Wagram","HMV",,,,,
"1333","BEETHOVEN","Piano Sonata No. 20 in G major, op. 49, no. 2","Sviatoslav Richter, piano","1963-06-01","gray ",,"835202 AY","Paris","Philips",,,,,
"1334","BEETHOVEN","Piano Sonata No. 11 in B-flat major, op. 22","Sviatoslav Richter, piano","1963-06-01","gray ",,"835202 AY","Paris","Philips",,,,,
"1335","BEETHOVEN","Piano Sonata No. 19 in G minor, op. 49, no. 1","Sviatoslav Richter, piano","1963-06-01","gray ",,"835202 AY","Paris","Philips",,,,,
"1336","BEETHOVEN","Piano Sonata No. 9 in E major, op. 14, no. 1","Sviatoslav Richter, piano","1963-06-01","gray ",,"835203 AY","Paris","Philips",,,,,
"1337","BEETHOVEN","Piano Sonata No. 10 in G major, op. 14, no. 2","Sviatoslav Richter, piano","1963-06-01","gray ",,"835203 AY","Paris","Philips",,,,,
"1338","SHOSTAKOVITCH","Prelude and Fugue in A-flat major, op. 87, no. 17",,"1963-07-01","gray ",,"835204 AY","Paris","Philips",,,,,
"1339","SHOSTAKOVITCH","Prelude and Fugue in D-flat major, op. 87, no. 15",,"1963-07-01","gray ",,"835204 AY","Paris","Philips",,,,,
"1340","SHOSTAKOVITCH","Prelude and Fugue in E minor, op. 87, no. 4",,"1963-07-01","gray ",,"835204 AY","Paris","Philips",,,,,
"1341","SHOSTAKOVITCH","Prelude and Fugue in E-flat minor, op. 87, no. 14",,"1963-07-01","gray ",,"835204 AY","Paris","Philips",,,,,
"1342","SHOSTAKOVITCH","Prelude and Fugue in F major, op. 87, no. 23",,"1963-07-01","gray ",,"835204 AY","Paris","Philips",,,,,
