position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"922"	"BACH, J.S."	"Cantata No. 48 - Ich elender Mensch, wer wird mich erlösen"		"1974-11-01"	"gray "		"6.35284"	"Wien, Casino Zögernitz"	"Telefunken"					
"923"	"HANDEL"	"Organ Concerto, op. 7, No. 6"	"Concentus Musicus Wien"	"1974-11-13"	"gray "		"6.35282"	"Wien, Casino Zögernitz"	"Telefunken"					
"924"	"HANDEL"	"Organ Concerto, op. 7, No. 5"	"Concentus Musicus Wien"	"1974-11-14"	"gray "		"6.35282"	"Wien, Casino Zögernitz"	"Telefunken"					
"925"	"HANDEL"	"Organ Concerto, op. 7, No. 3"	"Concentus Musicus Wien"	"1974-11-14"	"gray "		"6.35282"	"Wien, Casino Zögernitz"	"Telefunken"					
"926"	"HANDEL"	"Organ Concerto, op. 4, No. 4"	"Concentus Musicus Wien"	"1974-11-16"	"gray "		"6.35282"	"Wien, Casino Zögernitz"	"Telefunken"					
"927"		"Kompositionen für Altus"		"1974-11-20"	"gray "		"6.41929"	"Wien, Casino Zögernitz"	"Telefunken"					
"928"	"HANDEL"	"Organ Concerto, op. 7, No. 4"	"Concentus Musicus Wien"	"1974-11-23"	"gray "		"6.35282"	"Wien, Casino Zögernitz"	"Telefunken"					
"929"	"HANDEL"	"Organ Concerto, op. 4, No. 1"	"Concentus Musicus Wien"	"1974-11-24"	"gray "		"6.35282"	"Wien, Casino Zögernitz"	"Telefunken"					
"930"	"MOZART"	"Piano Concerto No. 17 in G major, KV453"	"Mozarteum-Orchester Salzburg"	"1974-11-28"	"gray "		"6.41888"	"Salzburg, Mozarteum"	"Telefunken"					
"931"	"MOZART"	"Piano Concerto No. 23 in A major, KV488"	"Mozarteum-Orchester Salzburg"	"1974-11-28"	"gray "		"6.41888"	"Salzburg, Mozarteum"	"Telefunken"					
"932"	"BACH, J.S."	"Cantata No. 45 - Es ist dir gesagt, Mensch, was gut ist"	"Leonhardt-Consort"	"1974-12-01"	"gray "		"6.35283"	"Haarlem, Doopsgezinde Kerk"	"Telefunken"					
"933"	"BACH, J.S."	"Cantata No. 46 - Schauet doch und sehet, ob irgendein Schmerz sei"	"Leonhardt-Consort"	"1974-12-01"	"gray "		"6.35283"	"Haarlem, Doopsgezinde Kerk"	"Telefunken"					
"934"	"BACH, J.S."	"Cantata No. 54 - Widerstehe doch der Sünde"	"Leonhardt-Consort"	"1974-12-06"	"gray "		"6.35304"	"Haarlem, Doopsgezinde Kerk"	"Telefunken"					
"935"	"HANDEL"	"Organ Concerto, op. 7, No. 1"	"Concentus Musicus Wien"	"1974-12-09"	"gray "		"6.35282"	"Wien, Casino Zögernitz"	"Telefunken"					
"936"	"BACH, J.S."	"Cantata No. 51 - Jauchzet Gott in allen Landen"	"Leonhardt-Consort"	"1974-12-09"	"gray "		"6.35304"	"Haarlem, Doopsgezinde Kerk"	"Telefunken"					
"937"		"13 pianos"		"1974-12-09"	"gray "		"6.42610"	"London, Royal Festival Hall"	"Telefunken"					
"938"	"RAVEL"	"Boléro"	"New York Philharmonic"	"1974-12-21"	"gray "		"M-32838"	"New York, Manhattan Center"	"Columbia"					
"939"	"RAVEL"	"La valse"	"New York Philharmonic"	"1974-02-23"	"gray "		"M-32838"	"New York, Manhattan Center"	"Columbia"					
"940"	"RAVEL"	"Ma Mère l'Oye"	"New York Philharmonic"	"1974-02-25"	"gray "		"M-32838"	"New York, Manhattan Center"	"Columbia"					
"941"	"RAVEL"	"Menuet antique"	"New York Philharmonic"	"1974-02-23"	"gray "		"M-32838"	"New York, Manhattan Center"	"Columbia"					
"942"	"HANDEL"	"Water Music Suites 1 & 2"	"New York Philharmonic"	"1974-04-29"	"gray "		"M-33436"	"New York, Columbia 30th Street Studio"	"Columbia"					
"943"	"MOZART"	"Piano Concerto No. 25 in C major, KV503"	"Israel Philharmonic"	"1974-11-01"	"gray "		"M-34574"	"Tel Aviv, Mann Auditorium"	"Columbia"					
"944"	"TCHAIKOVSKY"	"Francesca da Rimini, op. 32"	"London Symphony Orchestra"	"1974-10-09"	"gray "		"6500 921"	"London, Brent Town Hall"	"Philips"					
"945"	"TCHAIKOVSKY"	"Serenade for strings in C major, op. 48"	"London Symphony Orchestra"	"1974-10-09"	"gray "		"6500 921"	"London, Brent Town Hall"	"Philips"					
"946"	"BERIO"	"Allelujah II"	"BBC Symphony Orchestra"	"1974-08-01"	"gray "		"ARL1-1674"	"London, Walthamstow Assembly Hall"	"RCA Red Seal"					
"947"	"BACH, J.S."	"Orchestral Suite No. 3 in D major, BWV1068 - Air"	"London Symphony Orchestra"	"1974-04-16"	"gray "		"ARL1-0880"	"London, St. Giles Parish Church"	"RCA Victor"					
"948"	"BACH, J.S. (arr. Stokowski)"	"Cantata No. 156 'Ich steh' mit einem Fuss im Grabe' - Arioso"	"London Symphony Orchestra"	"1974-04-16"	"gray "		"ARL1-0880"	"London, St. Giles Parish Church"	"RCA Victor"					
"949"	"BACH, J.S. (arr. Stokowski)"	"Cantata No. 80 - Ein feste Burg ist unser Gott: A mighty fortress is our God"	"London Symphony Orchestra"	"1974-04-16"	"gray "		"ARL1-0880"	"London, St. Giles Parish Church"	"RCA Victor"					
"950"	"BACH, J.S. (arr. Stokowski)"	"Chorale Prelude, 'Wachet auf! ruft und die Stimme', BWV645"	"London Symphony Orchestra"	"1974-04-16"	"gray "		"ARL1-0880"	"London, St. Giles Parish Church"	"RCA Victor"					
"951"	"BACH, J.S. (arr. Stokowski)"	"Fugue in G minor, BWV578 'Little'"	"London Symphony Orchestra"	"1974-04-16"	"gray "		"ARL1-0880"	"London, St. Giles Parish Church"	"RCA Victor"					
"952"	"BACH, J.S. (arr. Stokowski)"	"Komm, susser Tod, BWV478"	"London Symphony Orchestra"	"1974-04-16"	"gray "		"ARL1-0880"	"London, St. Giles Parish Church"	"RCA Victor"					
"953"	"BACH, J.S. (arr. Stokowski)"	"Violin Partita No. 2 in D minor, BWV1004 - Chaconne"	"London Symphony Orchestra"	"1974-04-16"	"gray "		"ARL1-0880"	"London, St. Giles Parish Church"	"RCA Victor"					
"954"	"BACH, J.S. (arr. Stokowski)"	"Violin Partita No. 2 in D minor, BWV1004 - Chaconne"	"London Symphony Orchestra"	"1974-04-16"	"gray "		"ARL1-0880"	"London, St. Giles Parish Church"	"RCA Victor"					
"955"	"WAGNER"	"Götterdämmerung - Siegfrieds Tod (Siegfried's Funeral March)"	"London Symphony Orchestra"	"1974-11-11"	"gray "		"ARL1-1317"	"London, EMI Studio No. 1, Abbey Road"	"RCA Victor"					
"956"	"WAGNER (arr. Stokowski)"	"Götterdämmerung - Brunnhildes Schlussgesang (Brunnhilde's Immolation)"	"London Symphony Orchestra"	"1974-11-11"	"gray "		"ARL1-1317"	"London, EMI Studio No. 1, Abbey Road"	"RCA Victor"					
"957"	"WAGNER"	"Götterdämmerung - Siegfrieds Rheinfahrt (Siegfried's Rhine Journey)"	"London Symphony Orchestra"	"1974-11-11"	"gray "		"ARL1-1317"	"London, EMI Studio No. 1, Abbey Road"	"RCA Victor"					
"958"	"KORNGOLD"			"1974-07-01"	"gray "		"31091"		"Vox"					
"959"	"MEDTNER"			"1974-05-01"	"gray "		"31092"	"Stuttgart"	"Vox"					
"960"	"DUFAY"			"1974-02-01"	"gray "		"31094"		"Vox"					
"961"	"DVORÁK"			"1974-03-01"	"gray "		"TV-34582"		"Vox"					
"962"	"DVORÁK"			"1974-03-01"	"gray "		"TV-34583"		"Vox"					
"963"	"FAURÉ"			"1974-11-01"	"gray "		"TV-34587"		"Vox"					
"964"	"RAVEL"			"1974-09-01"	"gray "		"TV-34589"		"Vox"					
"965"	"PIXIS"			"1974-07-01"	"gray "		"TV-34590"		"Vox"					
"966"	"CRAMER"	"Piano concerto no. 5, op. 48"	"Orchestra of Radio Luxembourg"	"1974-12-01"	"gray "		"TV-34608"		"Vox"					
"967"		"Jerusalem"		"1974-06-01"	"gray "		"TV-34614"		"Vox"					
"968"	"BARTÓK"			"1974-06-01"	"gray "		"TV-34618"		"Vox"					
"969"	"BLOCH"	"Suite for viola and orchestra"	"Milton Katims, viola"	"1974-06-01"	"gray "		"TV-34622"		"Vox"					
"970"	"RACHMANINOFF"	"All night vigil"		"1974-11-17"	"gray "		"TV-34641"		"Vox"					
"971"	"MENDELSSOHN"	"Sym 4/5"		"1974-06-27"	"gray "		"TV-34643"		"Vox"					
"972"	"DVORÁK"			"1974-03-01"	"gray "		"TV-34672"		"Vox"					
"973"	"SMETANA"			"1974-10-01"	"gray "		"TV-34673"		"Vox"					
"974"	"BLOCH"	"Suite hébraique for viola & orchestra"	"M.I.T. Symphony Orchestra"	"1974-05-01"	"gray "		"TV-34687"		"Vox"					
"975"	"MOZART"	"Clarinet Concerto in A major, KV622"		"1974-10-01"	"gray "		"TV-34757"		"Vox"					
"976"	"CHOPIN"	"Ballades (4)"	"Abbey Simon, piano"	"1974-07-01"	"gray "		"TV34763"		"Vox"					
"977"	"HAYDN"			"1974-04-01"	"gray "		"SVBX5136"	"Bamberg"	"Vox"					
"978"	"SAINT-SAËNS"			"1974-01-01"	"gray "		"SVBX5144"		"Vox"					
"979"	"MARTIN"	"Polyptyque"	"Orchestre de Chambre de Zurich"	"1974-09-05"	"gray "		"C65-02688"	"Geneva, Victoria Hall"	"HMV"					
"980"	"DEBUSSY"	"Sonata for flute, viola and harp"	"Yehudi Menuhin, violin, Michel Debost, flute, Lily Laskine, harp"	"1974-09-11"	"gray "		"C69-7312-8"	"Paris, Salle Wagram"	"HMV"					
"981"	"DEBUSSY"	"Violin Sonata in G minor"	"Yehudi Menuhin, violin, Jacques Février, piano"	"1974-09-11"	"gray "		"C69-7312-8"	"Paris, Salle Wagram"	"HMV"					
"982"	"Robert Casadesus, piano, Marius (attrib. MOZART)"	"Violin Concerto in D major, KV294a 'Adelaide'"	"Menuhin Orchestra"	"1974-02-04"	"gray "		"ASD3198. Angel S-37167"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"983"	"VIOTTI"	"Violin Concerto No. 22 in A minor"	"Menuhin Orchestra"	"1974-06-20"	"gray "		"ASD3492"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"984"	"CANTELOUBE"	"Chants d'Auvergne"	"Victoria de los Angeles, soprano"	"1974-09-09"	"gray "		"ASD2826"	"Paris, Salle Wagram"	"Voix de son maître"					
"985"		"Cherkassky Kaleidoscope"	"Shura Cherkassky, piano"	"1974-05-20"	"gray "		"DSLO7"	"London, All Saint's, Petersham"	"L'Oiseau Lyre"	"Wadland/Wade"				
"986"		"Chitarra italiana"	"Siegfried Behrend, guitar"	"1974-10-07"	"gray "		"2530 561"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"	"Caroso, F. Laura soave.--Suite für Gitarre, aus italienischen Lautenbüchern (Anon.)--Altitalienische Lautenmusic (Anon.)--Roncalli, L. Suite G-dur aus Capricci armonici.--Paganini, N. Sonate C-dur für Gitarre, op. 25.--Giuliani, M. Grande Ouverture, op."				
"987"	"IVES"	"Choral works"	"Yale Theater Orchestra"	"1974-03-13"	"gray "		"M-32969"	"New Haven"	"Columbia"					
"988"	"BACH, J.S. (arr. Stokowski)"	"Chorale Prelude, 'Wachet auf! ruft und die Stimme', BWV645"	"London Symphony Orchestra"	"1974-04-16"	"gray "		"ARL1-0880"		"RCA Victor"					
"989"	"BACH, J.S. (arr. Stokowski)"	"Chorale Prelude, 'Wachet auf! ruft und die Stimme', BWV645"	"London Symphony Orchestra"	"1974-04-16"	"gray "		"ARL1-0880"		"RCA Victor"					
"990"		"Chorale variations"	"Peter Hurford, organ"	"1974-05-22"	"gray "		"ZRG835"	"Toronto, Our Lady of Sorrows Church"	"Argo"	"Hazell/Wilkinson, Lock and van Biene"				
"991"	"BACH, J.S."	"Christmas Oratorio"		"1974-01-21"	"gray "		"826690"	"Dresden, Lukaskirche"	"Eterna"					
"992"	"BACH, J.S."	"Christmas Oratorio"		"1974-01-21"	"gray "		"826691"	"Dresden, Lukaskirche"	"Eterna"					
"993"	"BACH, J.S."	"Christmas Oratorio"		"1974-01-21"	"gray "		"826692"	"Dresden, Lukaskirche"	"Eterna"					
"994"	"BACH, J.S."	"Christmas Oratorio - Querschnitt"		"1974-01-21"	"gray "		"826693"	"Dresden, Lukaskirche"	"Eterna"					
"995"	"STAMITZ"	"Clarinet concerto in B-Flat major"	"Academy of Ancient Music"	"1974-06-03"	"gray "		"DSLO505"	"London, All Saint's, Petersham"	"L'Oiseau Lyre"	"Wadland/Wade"				
"996"	"MOZART"	"Oboe Quartet in F major, KV370"		"1974-10-01"	"gray "		"6500 924"	"Amsterdam, Concertgebouw, Grote Zaal"	"Philips"					
"997"	"DEBUSSY"	"Clarinet rhapsody"	"Orchestre national de l'ORTF"	"1974-04-06"	"gray "		"C069-14030"	"Paris, Salle Wagram"	"Voix de son maître"					
"998"	"BEETHOVEN"	"Clarinet Trio in B-flat major, op. 11"	"Richard Stoltzman, clarinet, Alain Meunier, cello, Rudolf Serkin, piano"	"1974-07-21"	"gray "		"SMK-47296"	"Marlboro, Vermont, Music Shed"	"Sony Classical"					
"999"	"BEETHOVEN"	"Clarinet Trio in B-flat major, op. 11"	"Rudolf Serkin, piano"	"1974-07-21"	"gray "		"unissued"	"Marlboro, Vermont, Music Shed"	"Columbia"					
"1000"	"BENNETT, Richard Rodney"	"Commedia IV"	"Philip Jones Brass Ensemble"	"1974-12-03"	"gray "		"ZRG813"	"London, Decca West Hampstead Studio No. 3"	"Argo"	"Bremner/Goodall"				
"1001"	"BEETHOVEN"	"Complete flute works"	"Severino Gazzelloni, flute, Bruno Canino, piano"	"1974-09-19"	"gray "		"6747 137"	"La Chaux de fonds, Musica theatre"	"Philips"					
"1002"	"GIANELLA"	"Concerti"	"I solisti veneti"	"1974-06-18"	"gray "		"70894"	"Piazzola sul Brenta, Salla delle Chitarra à la villa Simes Contarini"	"Erato"					
"1003"	"SCHUBERT"	"Piano Trio No. 1 in B-flat major, D898, op. 99"	"Henryk Szeryng, violin, Pierre Fournier, cello, Artur Rubinstein, piano"	"1974-04-13"	"gray "		"ARL2-0731"	"Geneva, Victoria Hall"	"Red Seal"					
"1004"	"SCHUBERT"	"Piano Trio No. 2 in E-flat major, D929, op. 100"	"Henryk Szeryng, violin, Pierre Fournier, cello, Artur Rubinstein, piano"	"1974-04-13"	"gray "		"ARL2-0731"	"Geneva, Victoria Hall"	"Red Seal"					
"1005"	"BEETHOVEN"	"Piano Quintet in E-flat major, op. 16"	"Rudolf Serkin, piano, Rudolph Vrbsky, oboe, Richard Stoltzman, clarinet, Robert Routch, horn, Alexander Heller, bassoon"	"1974-08-14"	"gray "		"M-33527"	"Marlboro, Vermont, Music Shed"	"Columbia"					
"1006"	"SCHOENBERG"	"Drei Klavierstücke, op. 11"	"Maurizio Pollini, piano"	"1974-05-01"	"gray "		"2530 531"	"München, Plenaarsaal of the Academy of Sciences"	"Deutsche Grammophon"					
"1007"	"SCHOENBERG"	"Funf Klavierstücke, op. 23"	"Maurizio Pollini, piano"	"1974-05-01"	"gray "		"2530 531"	"München, Plenaarsaal of the Academy of Sciences"	"Deutsche Grammophon"					
"1008"	"SCHOENBERG"	"Klavierstücke, op. 33a"	"Maurizio Pollini, piano"	"1974-05-01"	"gray "		"2530 531"	"München, Plenaarsaal of the Academy of Sciences"	"Deutsche Grammophon"					
"1009"	"SCHOENBERG"	"Klavierstücke, op. 33b"	"Maurizio Pollini, piano"	"1974-05-01"	"gray "		"2530 531"	"München, Plenaarsaal of the Academy of Sciences"	"Deutsche Grammophon"					
"1010"	"SCHOENBERG"	"Sechs kleiner Klavierstüke, op. 19"	"Maurizio Pollini, piano"	"1974-05-01"	"gray "		"2530 531"	"München, Plenaarsaal of the Academy of Sciences"	"Deutsche Grammophon"					
"1011"	"SCHOENBERG"	"Suite for Piano, op. 25"	"Maurizio Pollini, piano"	"1974-05-01"	"gray "		"2530 531"	"München, Plenaarsaal of the Academy of Sciences"	"Deutsche Grammophon"					
"1012"	"CHOPIN"	"Préludes, op. 28"	"Maurizio Pollini, piano"	"1974-06-01"	"gray "		"2530 550"	"München, Herkulessaal"	"Deutsche Grammophon"					
"1013"	"MOZART"	"Violin Sonata in B-flat major, KV372"	"Oleg Kagan, violin"	"1974-07-06"	"gray "		"ASD3088/9"	"Tours, Grange de Meslay, Besnardière"	"HMV"					
"1014"	"MOZART"	"Violin Sonata in D major, KV306"	"Oleg Kagan, violin"	"1974-07-06"	"gray "		"ASD3088/9"	"Tours, Grange de Meslay, Besnardière"	"HMV"					
"1015"	"MOZART"	"Violin Sonata in B-flat major, KV378"	"Oleg Kagan, violin"	"1974-07-06"	"gray "		"ASD3088/9"	"Tours, Grange de Meslay, Besnardière"	"HMV"					
"1016"	"MOZART"	"Violin Sonata in G major, KV379"	"Oleg Kagan, violin"	"1974-07-06"	"gray "		"ASD3088/9"	"Tours, Grange de Meslay, Besnardière"	"HMV"					
"1017"	"MOZART"	"Violin Sonata in C major, KV404"	"Oleg Kagan, violin"	"1974-07-06"	"gray "		"ASD3088/9"	"Tours, Grange de Meslay, Besnardière"	"HMV"					
"1018"	"GRIEG"	"Piano Concerto in A minor, op. 16"	"Orchestre national de l'Opéra de Monte-Carlo"	"1974-11-25"	"gray "		"ASD3133. Angel S36899"	"Monte Carlo"	"HMV"					
"1019"	"SCHUMANN"	"Piano Concerto in A minor, op. 54"	"Orchestre national de l'Opéra de Monte-Carlo"	"1974-11-25"	"gray "		"ASD3133. Angel S36899"	"Monte Carlo"	"HMV"					
"1020"	"NIELSEN"	"Symphony No. 3, op. 27 'Sinfonia espansiva'"	"London Symphony Orchestra"	"1974-01-08"	"gray "		"RHS324/30"	"London, St. Giles Cripplegate"	"Unicorn"					
"1021"	"NIELSEN"	"Symphony No. 1 in G minor, op. 7"	"London Symphony Orchestra"	"1974-01-09"	"gray "		"RHS324/30"	"London, St. Giles Cripplegate"	"Unicorn"					
"1022"	"NIELSEN"	"Symphony no. 4, op. 29 'The inextinguishable'"	"London Symphony Orchestra"	"1974-01-11"	"gray "		"RHS324/30"	"London, St. Giles Cripplegate"	"Unicorn"					
"1023"	"NIELSEN"	"Symphony No. 5, op. 50"	"London Symphony Orchestra"	"1974-01-14"	"gray "		"RHS324/30"	"London, St. Giles Cripplegate"	"Unicorn"					
"1024"	"NIELSEN"	"Symphony No. 6, op. 116 'Sinfonia semplice'"	"London Symphony Orchestra"	"1974-01-15"	"gray "		"RHS324/30"	"London, St. Giles Cripplegate"	"Unicorn"					
"1025"	"BEETHOVEN"	"Symphony No. 7 in A major, op. 92"	"London Symphony Orchestra"	"1974-01-17"	"gray "		"ASD3119. Angel S37116"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"1026"	"SAKEMAN"	"Journey to the center of the earth"	"London Symphony Orchestra"	"1974-01-18"	"gray "		"AMLH63621"	"London, Royal Festival Hall & Olympic Studios"	"A&M Records"					
"1027"	"PROKOFIEV"	"Piano Concerto No. 1 in D-flat major, op. 10"	"London Symphony Orchestra"	"1974-01-28"	"gray "		"CS7062. Decca SXL6767"	"London, Kingsway Hall"	"Decca"					
"1028"	"PROKOFIEV"	"Piano Concerto No. 3 in C major, op. 26"	"London Symphony Orchestra"	"1974-01-28"	"gray "		"CS6964. Decca SXL6768"	"London, Kingsway Hall"	"Decca"					
"1029"	"DVORÁK"	"Slavonic Dance in A major, op. 46, no. 5"	"London Symphony Orchestra"	"1974-02-06"	"gray "		"SXL6696"	"London, Kingsway Hall"	"Decca"					
"1030"	"DVORÁK"	"Slavonic Dance in E minor, op. 72, no. 2"	"London Symphony Orchestra"	"1974-02-06"	"gray "		"SXL6696"	"London, Kingsway Hall"	"Decca"					
"1031"	"DVORÁK"	"Slavonic Dance in B major, op. 72, no. 1"	"London Symphony Orchestra"	"1974-02-06"	"gray "		"SXL6696"	"London, Kingsway Hall"	"Decca"					
"1032"	"BRAHMS (orch. Brahms)"	"Hungarian dance No. 3 in F major"	"London Symphony Orchestra"	"1974-02-06"	"gray "		"SXL6696"	"London, Kingsway Hall"	"Decca"					
"1033"	"BRAHMS (orch. Parlow)"	"Hungarian dance No. 13 in D major"	"London Symphony Orchestra"	"1974-02-06"	"gray "		"SXL6696"	"London, Kingsway Hall"	"Decca"					
"1034"	"CHIHARA"	"Ceremony I"	"London Symphony Orchestra"	"1974-03-06"	"gray "		"TV-34572"	"London, Conway Hall"	"Vox"					
"1035"	"CHIHARA"	"Ceremony III"	"London Symphony Orchestra"	"1974-03-06"	"gray "		"TV-34572"	"London, Conway Hall"	"Vox"					
"1036"	"PROKOFIEV"	"Symphony No. 5 in B-flat major, op. 100"	"London Symphony Orchestra"	"1974-03-07"	"gray "		"ASD3115. Angel SQ37100"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"1037"	"McLAUGHLIN"	"Apocalypse"	"London Symphony Orchestra; Mahavishnu Orchestre"	"1974-03-09"	"gray "		"KC-32957"	"London, AIR Studios"	"Columbia"					
"1038"	"CHIHARA"	"Grass - Double-bass conceto"	"London Symphony Orchestra"	"1974-03-12"	"gray "		"TV-34572"	"London, Barking Assembly Hall"	"Vox"					
"1039"	"ROSSINI"	"Overtures"	"London Symphony Orchestra"	"1974-03-21"	"gray "		"UNISSUED"	"London, Barking Assembly Hall"	"Deutsche Grammophon"					
"1040"	"BEETHOVEN"	"Coriolan, op. 62 - Overture"	"London Symphony Orchestra"	"1974-03-28"	"gray "		"ARL1-0600"	"London, Walthamstow Assembly Hall"	"RCA Victor"					
"1041"	"PROKOFIEV"	"Symphony No. 1 in D major, op. 25 'Classical'"	"London Symphony Orchestra"	"1974-04-03"	"gray "		"CS6897. Decca SXL6702"	"London, Kingsway Hall"	"Decca"					
"1042"	"PROKOFIEV"	"Symphony No. 7 in C-sharp minor, op. 131"	"London Symphony Orchestra"	"1974-04-03"	"gray "		"CS6897. Decca SXL6702"	"London, Kingsway Hall"	"Decca"					
"1043"	"TCHAIKOVSKY"	"Sleeping Beauty, op. 66"	"London Symphony Orchestra"	"1974-04-08"	"gray "		"SLS5001. Angel SCX3812"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"1044"	"BACH, J.S."	"Orchestral Suite No. 3 in D major, BWV1068 - Air"	"London Symphony Orchestra"	"1974-04-16"	"gray "		"ARL1-0880"	"London, St. Giles Cripplegate"	"RCA Victor"					
"1045"	"BACH, J.S. (arr. Stokowski)"	"Cantata No. 156 'Ich steh' mit einem Fuss im Grabe' - Arioso"	"London Symphony Orchestra"	"1974-04-16"	"gray "		"ARL1-0880"	"London, St. Giles Cripplegate"	"RCA Victor"					
"1046"	"BACH, J.S. (arr. Stokowski)"	"Cantata No. 80 - Ein feste Burg ist unser Gott: A mighty fortress is our God"	"London Symphony Orchestra"	"1974-04-16"	"gray "		"ARL1-0880"	"London, St. Giles Cripplegate"	"RCA Victor"					
"1047"	"BACH, J.S. (arr. Stokowski)"	"Chorale Prelude, 'Wachet auf! ruft und die Stimme', BWV645"	"London Symphony Orchestra"	"1974-04-16"	"gray "		"ARL1-0880"	"London, St. Giles Cripplegate"	"RCA Victor"					
"1048"	"BACH, J.S. (arr. Stokowski)"	"Fugue in G minor, BWV578 'Little'"	"London Symphony Orchestra"	"1974-04-16"	"gray "		"ARL1-0880"	"London, St. Giles Cripplegate"	"RCA Victor"					
"1049"	"BACH, J.S. (arr. Stokowski)"	"Komm, susser Tod, BWV478"	"London Symphony Orchestra"	"1974-04-16"	"gray "		"ARL1-0880"	"London, St. Giles Cripplegate"	"RCA Victor"					
"1050"	"BACH, J.S. (arr. Stokowski)"	"Violin Partita No. 2 in D minor, BWV1004 - Chaconne"	"London Symphony Orchestra"	"1974-04-16"	"gray "		"ARL1-0880"	"London, St. Giles Cripplegate"	"RCA Victor"					
"1051"	"BACH, J.S. (arr. Stokowski)"	"Violin Partita No. 2 in D minor, BWV1004 - Chaconne"	"London Symphony Orchestra"	"1974-04-16"	"gray "		"ARL1-0880"	"London, St. Giles Cripplegate"	"RCA Victor"					
"1052"	"NIELSEN"	"Symphony No. 3, op. 27 'Sinfonia espansiva'"	"London Symphony Orchestra"	"1974-04-27"	"gray "		"SXL6695"	"London, Kingsway Hall"	"Decca"					
"1053"	"MOZART"	"Piano Concerto No. 23 in A major, KV488"	"London Symphony Orchestra"	"1974-05-02"	"gray "		"UNISSUED"	"London, Kingsway Hall"	"Decca"					
"1054"	"FRANCK"	"Variations symphonique"	"London Symphony Orchestra"	"1974-05-20"	"gray "		"M-33072"	"London, St. Giles Cripplegate"	"Columbia"					
"1055"	"LISZT"	"Totentanz, S126"	"London Symphony Orchestra"	"1974-05-20"	"gray "		"M-33072"	"London, St. Giles Cripplegate"	"Columbia"					
"1056"	"BEETHOVEN"	"Symphony No. 1 in C major, op. 21"	"London Symphony Orchestra"	"1974-06-28"	"gray "		"2740 155"	"London, Wembley Town Hall"	"Deutsche Grammophon"					
"1057"	"BERLIOZ"	"Béatrice et Bénédict - Overture"	"London Symphony Orchestra"	"1974-06-29"	"gray "		"ASD3212. Angel S-37170"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"1058"	"BERLIOZ"	"Le Corsaire - Overture, op. 21"	"London Symphony Orchestra"	"1974-06-29"	"gray "		"ASD3212. Angel S-37170"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"1059"	"HALL-LEWIS"	"Symphony No. 2"	"London Symphony Orchestra"	"1974-07-03"	"gray "		"SD331"	"London, West Ham Central Mission"	"Composers Recordings Inc."					
"1060"	"MAHLER"	"Symphony No. 2 in C minor 'Resurrection'"	"London Symphony Orchestra"	"1974-07-19"	"gray "		"ARL2-0852"	"London, Walthamstow Assembly Hall"	"RCA Victor"					
"1061"	"VERDI"	"Un Ballo in Maschera - Teco io sto"	"London Symphony Orchestra"	"1974-07-21"	"gray "		"ARL1-0840"	"London, Walthamstow Assembly Hall"	"RCA Victor"					
"1062"	"VERDI"	"Otello - Già nella notte"	"London Symphony Orchestra"	"1974-07-21"	"gray "		"ARL1-0840"	"London, Walthamstow Assembly Hall"	"RCA Victor"					
"1063"	"PUCCINI"	"Madama Butterfly - Bimba, bimba, non piangere"	"London Symphony Orchestra"	"1974-07-21"	"gray "		"ARL1-0840"	"London, Walthamstow Assembly Hall"	"RCA Victor"					
"1064"	"PUCCINI"	"Manon Lescaut - Tu, tu, amore?"	"London Symphony Orchestra"	"1974-07-21"	"gray "		"ARL1-0840"	"London, Walthamstow Assembly Hall"	"RCA Victor"					
"1065"	"ROSSINI"	"Guillaume Tell - Overture"	"London Symphony Orchestra"	"1974-07-23"	"gray "		"UNISSUED"	"London, Decca Studios"	"Decca"					
"1066"		"Edward the Seventh - Television score"	"London Symphony Orchestra"	"1974-07-24"	"gray "		"2659 041"	"London, EMI Studio No. 1, Abbey Road"	"Polydor"					
"1067"	"BACH, J.S. (arr. Stokowski)"	"Toccata and fugue in D minor, BWV565"	"London Symphony Orchestra"	"1974-07-27"	"gray "		"UNISSUED"	"London, Walthamstow Assembly Hall"	"RCA Victor"					
"1068"	"ROSSINI"	"L'asseido di Corinto (The siege of Corinth)"	"London Symphony Orchestra"	"1974-07-30"	"gray "		"SLS981. Angel SCLX3819"	"London, All Saints Church, Tooting"	"HMV"					
"1069"	"HOLST"	"The Perfect fool, op. 39 - Ballet music"	"London Symphony Orchestra"	"1974-08-02"	"gray "		"ASD3097. Angel S37152"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"1070"	"HOLST"	"Egdon Heath, op. 47"	"London Symphony Orchestra"	"1974-08-02"	"gray "		"ASD3097. Angel S37152"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
