position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1066"	"SCHOENBERG"	"Kammersymphonie"	"Chamber Orchestra"	"1964-06-28"	"gray "		"WST17086"	"Mozartsaal"	"Westminster"					
"1067"	"BERG"	"Concertino"	"Chamber Orchestra"	"1964-06-28"	"gray "		"WST17086"	"Mozartsaal"	"Westminster"					
"1068"	"HINDEMITH"	"Kammermusik No. 4"	"Chamber Orchestra"	"1964-06-24"	"gray "		"WST17087"	"Mozartsaal"	"Westminster"					
"1069"	"WEILL"	"Violin Concerto"	"Chamber Orchestra"	"1964-06-24"	"gray "		"WST17087"	"Mozartsaal"	"Westminster"					
"1070"	"SCHUMANN"	"Manfred"	"Vienna Radio Orchestra"	"1964-06-01"	"gray "		"WST17088"	"Mozartsaal"	"Westminster"					
"1071"	"SCHUMANN"	"Manfred, op. 115"	"Vienna Radio Orchestra"	"1964-06-17"	"gray "		"WST17088"	"Mozartsaal"	"Westminster"					
"1072"	"BACH, J.S."	"Musical Offering"	"Ensemble"	"1964-06-01"	"gray "		"WST17089"	"Mozartsaal"	"Westminster"					
"1073"	"HAYDN"	"Symphony No. 78"	"Vienna Radio Orchestra"	"1964-05-31"	"gray "		"WST17095"	"Mozartsaal"	"Westminster"					
"1074"	"HAYDN"	"Symphony No. 22"	"Vienna Radio Orchestra"	"1964-05-31"	"gray "		"WST17095"	"Mozartsaal"	"Westminster"					
"1075"	"BEETHOVEN"	"Theme and 33 variations on a Waltz by Diabelli, op. 120"	"Daniel Barenboim, piano"	"1964-05-01"	"gray "		"WST17107"	"Mozartsaal"	"Westminster"					
"1076"	"SCHUBERT"	"Wanderer-Fantasie, C major, D760, op. 15"	"Paul Badura-Skoda, piano"	"1964-11-13"	"gray "		"WST17110"	"Mozartsaal"	"Westminster"					
"1077"	"SCHUBERT"	"Moments musicaux"	"Paul Badura-Skoda, piano"	"1964-11-13"	"gray "		"WST17110"	"Mozartsaal"	"Westminster"					
"1078"	"BACH, J.S."	"Musical Offering"	"Orchestra"	"1964-06-01"	"gray "		"WST2237"	"Mozartsaal"	"Westminster"					
"1079"	"BACH, J.S."	"Magnificat"	"Redel, Kurt"	"1964-03-01"	"gray "		"XWN18465"		"Westminster"					
"1080"	"BACH, J.S."	"Concerto in D minor for two violins, BWV1043"	"Orchestra"	"1964-03-26"	"gray "		"S36006"	"New York"	"Angel"					
"1081"	"GOLDBERG (attrib. J.S. Bach)"	"Sonata in C major for Two Violins, BWV1037"	"Erica Morini, violin, Nathan Milstein, violin, Betty Fischer, piano"	"1964-03-28"	"gray "		"S36006"	"New York"	"Angel"					
"1082"	"BACH, J.S."	"Concerto in D minor for two violins, BWV1043"	"Orchestra"	"1964-03-26"	"gray "		"S-36006"	"Hollywood, Capitol Studio 'A'"	"Angel"					
"1083"	"BACH, J.S."	"Sonata in C major for Two Violins, BWV1037"	"Nathan Milstein, violin, Erica Morini, violin, Betty Fischer, piano"	"1964-03-28"	"gray "		"S-36006"	"Hollywood, Capitol Studio 'A'"	"Angel"					
"1084"	"VIVALDI"	"Concerto in D minor for two violins and cello, op. 3, no. 11"	"Orchestra"	"1964-03-27"	"gray "		"S-36006"	"Hollywood, Capitol Studio 'A'"	"Angel"					
"1085"	"VIVALDI"	"Concerto in D minor for two violins and cello, op. 3, no. 11"	"Orchestra"	"1964-03-27"	"gray "		"S-36006. Columbia SAX2579"	"New York"	"Angel"					
"1086"	"MOZART"	"Violin Concerto No. 5 in A major, KV219 'Turkish'"	"Philharmonia Orchestra"	"1964-06-10"	"gray "		"S-36007"	"London, EMI Studio No. 1, Abbey Road"	"Angel"					
"1087"	"SCHUMANN"	"Piano Quintet in E-flat major, op. 44"	"Juilliard String Quartet"	"1964-04-28"	"gray "		"D3S-806"	"New York, Columbia 30th Street Studio"	"Columbia"					
"1088"	"GLIÈRE"	"Duo, op. 39"	"Jascha Heifetz, violin, Gregor Piatigorsky, cello"	"1964-11-18"	"gray "		"M-33447"	"Hollywood, NBC Studio A"	"RCA Victor"					
"1089"	"DVORÁK"	"String Quartet in F major, op. 96 'American'"	"Budapest String Quartet"	"1964-11-24"	"gray "		"MS-6811"	"New York, Columbia 30th Street Studio"	"Columbia"					
"1090"	"TIPPETT"	"Fantasia concertante on a theme of Corelli"	"Bath Festival Orchestra"	"1964-10-23"	"gray "		"ASD637"	"London, Kingsway Hall"	"HMV"					
"1091"	"BEETHOVEN"	"Piano Trio No. 4 in D major, op. 70, no. 1 'Ghost'"	"Yehudi Menuhin, violin, Hephzibah Menuhin, piano, Maurice Gendron, cello"	"1964-12-14"	"gray "		"ASD322"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"1092"	"BERLIOZ"	"Rêverie et caprice for Violin and Orchestra, op. 8"	"Philharmonia Orchestra"	"1964-02-24"	"gray "		"ASD618"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"1093"	"MOZART"	"Serenade No. 7 in D major, KV250 'Haffner'"	"Bath Festival Orchestra"	"1964-12-07"	"gray "		"ASD627"	"London, Kingsway Hall"	"HMV"					
"1094"	"PURCELL"	"Pavan for Three Violins and Bass in G minor, Z752"	"Ensemble"	"1964-06-25"	"gray "		"ASD635. S-36270"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"1095"	"PURCELL"	"Sonata No. 6 in C major, Z795"	"Yehudi Menuin, violin"	"1964-06-25"	"gray "		"ASD635. S-36270"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"1096"	"PURCELL"	"Sonata No. 6 in G minor Chaconne, Z807"	"Yehudi Menuin, violin"	"1964-06-25"	"gray "		"ASD635. S-36270"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"1097"	"PURCELL"	"Sonata No. 8 in G major, Z797"	"Yehudi Menuin, violin"	"1964-06-25"	"gray "		"ASD635. S-36270"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"1098"	"PURCELL"	"Fantasy in D minor, Z739"	"Yehudi Menuin, violin"	"1964-07-02"	"gray "		"ASD635. S-36270"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"1099"	"PURCELL"	"Fantasy in G major, Z742"	"Yehudi Menuin, violin"	"1964-07-02"	"gray "		"ASD635. S-36270"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"1100"	"PURCELL"	"Fantasy in F major, Z745"	"Yehudi Menuin, violin"	"1964-07-16"	"gray "		"ASD635. S-36270"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"1101"	"PURCELL"	"Fantasy in G minor, Z735"	"Yehudi Menuin, violin"	"1964-07-16"	"gray "		"ASD635. S-36270"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"1102"	"PURCELL"	"Fantasy in C minor, Z738"	"Yehudi Menuin, violin"	"1964-12-15"	"gray "		"ASD635. S-36270"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"1103"	"BRAHMS"	"String Sextet No. 2 in G major, op. 36"	"Ensemble"	"1964-12-20"	"gray "		"ASD643"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"1104"		"Chateaux et cathedrales No. 1 - Chantilly Castle"		"1964-09-25"	"gray "		"50234"	"Paris, Studio Hoche"	"Erato"					
"1105"		"Châteaux et cathedrales No. 1 - Chantilly Castle"		"1964-09-25"	"gray "		"3334"	"Paris, Studio Hoche"	"Erato"					
"1106"		"Chateaux et cathedrales No. 5 - Petit Trianon"		"1964-11-16"	"gray "		"3337"	"Paris, Église Notre-Dame du Liban"	"Erato"					
"1107"		"Chateaux et cathedrales No. 5 - Petit Trianon"		"1964-11-16"	"gray "		"50237"	"Paris, Église Notre-Dame du Liban"	"Erato"					
"1108"		"Chateaux et cathedrales No. 9 - Chenonceux Castle"	"Caillard, Philippe"	"1964-04-28"	"gray "		"50216"	"Paris, Studio Hoche"	"Erato"					
"1109"		"Chateaux et cathedrales No. 9 - Cheronceaux Castle"		"1964-04-28"	"gray "		"3316"	"Paris, Studio Hoche"	"Erato"					
"1110"		"Choral works"	"Les Petits chanteurs à la Croix de bois"	"1964-02-28"	"gray "		"unknown"	"Paris, Salle Wagram"						
"1111"		"Christmas with the Mormon Tabernacle organ and chimes"	"Mormon Tabernacle Choir"	"1964-09-01"	"gray "		"MS-6637"	"Salt Lake City"	"Columbia"					
"1112"	"SCHUBERT"	"Cinq minuets"	"Orchestre de chambre de Moscou"	"1964-06-10"	"gray "		"36371"	"Paris, Salle Wagram"	"Voix de son maître"					
"1113"	"MOZART"	"Clarinet Concerto in A major, KV622"	"London Symphony Orchestra"	"1964-05-05"	"gray "		"835279 AY"	"London, Walthamstow Assembly Hall"	"Philips"	"Negri/Lauterslager/Witteveen/Vos"				
"1114"	"BRAHMS"	"Clarinet Quintet in B minor, op. 115"	"Quatuor Loewenguth"	"1964-01-01"	"gray "		"835754 LY"		"Philips"					
"1115"	"DEBUSSY"	"Clarinet Rhapsody"	"Orchestre de la Suisse Romande"	"1964-11-24"	"gray "		"CS6437"	"Geneva, Victoria Hall"	"Decca"	"Mordler/Lock"				
"1116"		"Columbia Records presents John Williams"	"John Willilams, guitar"	"1964-05-14"	"gray "		"MS-6608"	"New York, Columbia 30th Street Studio"	"Columbia"					
"1117"	"BACH, J.S."	"Concerti for multiple harpsichords"	"I solisti di Zagreb"	"1964-02-01"	"gray "		"BGS-70659"	"Mozartsaal, Konzerthaus"	"Bach Guild"					
"1118"	"BACH, J.S."	"Concerti for multiple harpsichords"	"I solisti di Zagreb"	"1964-02-01"	"gray "		"BGS-70660"	"Mozartsaal, Konzerthaus"	"Bach Guild"					
"1119"	"HANDEL"	"Concerti grossi"		"1964-07-25"	"gray "		"338"	"Toulouse, Chapelle Nazareth"	"Club francais du disque"					
"1120"	"HANDEL"	"Concerti grossi"		"1964-07-26"	"gray "		"339"	"Toulouse, Nazareth"	"Club francais du disque"					
"1121"	"HANDEL"	"Concerti grossi"		"1964-09-17"	"gray "		"340"	"Toulouse, Chapelle Nazareth"	"Club francais du disque"					
"1122"	"HANDEL"	"Concerti grossi"		"1964-09-17"	"gray "		"341"	"Toulouse, Chapelle Nazareth"	"Club francais du disque"					
"1123"	"HANDEL"	"Concerti grossi, op. 3"	"Academy of St. Martins-in-the-Fields"	"1964-02-14"	"gray "		"ZRG5400"	"London, Kingsway Hall"	"Argo"					
"1124"	"BEETHOVEN"	"Piano Trio No. 1 in E-flat major, op. 1, no. 1"	"Jascha Heifetz, violin, Gregor Piatigorsky, cello, Jacob Lateiner, piano"	"1964-03-23"	"gray "		"LSC-2770"	"Hollywood, NBC Studio A"	"RCA Victor"					
"1125"	"MARTINU"	"Duo (1927)"	"Jascha Heifetz, violin, Gregor Piatigorsky, cello"	"1964-11-18"	"gray "		"LSC-2867"	"Hollywood, NBC Studio A"	"RCA Victor"					
"1126"	"DVORÁK"	"Piano Quintet in A major, op. 81"	"Israel Baker, violin, Jascha Heifetz, violin, Joseph de Pasquale, viola, Jacob Lateiner, piano, Gregor Piatigorsky, cello"	"1964-11-09"	"gray "		"LSC-2985"	"Hollywood, NBC Studio A"	"RCA Victor"					
"1127"	"FRANÇAIX"	"String Trio in C major"	"Jascha Heifetz, violin, Joseph de Pasquale, viola, Gregor Piatigorsky, cello"	"1964-11-10"	"gray "		"LSC-2985"	"Hollywood, NBC Studio A"	"RCA Victor"					
"1128"	"MOZART"	"String Quintet No. 3 in C major, KV515"	"Jascha Heifetz, violin"	"1964-03-26"	"gray "		"LSC-3048"	"Hollywood, NBC Studio A"	"RCA Victor"					
"1129"	"BEETHOVEN"	"Romance No. 2 in F major, op. 50"	"Philharmonia Orchestra"	"1964-06-02"	"gray "		"60238"	"London, EMI Studio No. 1, Abbey Road"	"Angel"					
"1130"	"BEETHOVEN"	"Romance No. 2 in F major, op. 50"	"Philharmonia Orchestra"	"1964-06-01"	"gray "		"60238"	"London, EMI Studio No. 1, Abbey Road"	"Angel"					
"1131"	"BEETHOVEN"	"Piano Concerto No. 4 in G major, op. 58"	"Boston Symphony Orchestra"	"1964-04-20"	"gray "		"LSC-2848"	"Boston, Symphony Hall"	"RCA Victor"					
"1132"	"SCHUMANN"	"Kreisleriana, op. 16"	"Artur Rubinstein, piano"	"1964-12-28"	"gray "		"LSC-3108"	"New York, Carnegie Hall"	"RCA Victor"					
"1133"	"CHOPIN"	"Andante spianato et Grande polonaise in E-flat major, op. 22"	"Artur Rubinstein, piano"	"1964-03-23"	"gray "		"LSC-7037"	"New York, Carnegie Hall"	"RCA Victor"					
"1134"	"CHOPIN"	"Impromptu No. 2 in F-sharp major, op. 36"	"Artur Rubinstein, piano"	"1964-03-23"	"gray "		"LSC-7037"	"New York, Carnegie Hall"	"RCA Victor"					
"1135"	"CHOPIN"	"Polonaise No. 1 in C-sharp minor, op. 26, no. 1"	"Artur Rubinstein, piano"	"1964-03-04"	"gray "		"LSC-7037"	"New York, Carnegie Hall"	"RCA Victor"					
"1136"	"CHOPIN"	"Polonaise No. 2 in E-flat minor, op. 26, no. 2"	"Artur Rubinstein, piano"	"1964-03-04"	"gray "		"LSC-7037"	"New York, Carnegie Hall"	"RCA Victor"					
"1137"	"CHOPIN"	"Polonaise No. 5 in F-sharp minor, op. 44"	"Artur Rubinstein, piano"	"1964-03-05"	"gray "		"LSC-7037"	"New York, Carnegie Hall"	"RCA Victor"					
"1138"	"CHOPIN"	"Polonaise No. 6 in A-flat major, op. 53 'Heroic'"	"Artur Rubinstein, piano"	"1964-03-06"	"gray "		"LSC-7037"	"New York, Carnegie Hall"	"RCA Victor"					
"1139"	"BACH, J.S."	"Brandenburg Concerto No. 5 in D major, BWV1050"	"Marlboro Festival Orchestra"	"1964-07-06"	"gray "		"M2S-731"	"Marlboro, Vermont, Music Shed"	"Columbia"					
"1140"	"BEETHOVEN"	"Piano Concerto No. 3 in C minor, op. 37"	"New York Philharmonic"	"1964-01-20"	"gray "		"MS-6616"	"New York, Manhattan Center"	"Columbia"					
"1141"	"SCHUMANN"	"Piano Concerto in A minor, op. 54"	"Philadelphia Orchestra"	"1964-03-17"	"gray "		"MS-6688"	"Philadelphia, Broadwood Hotel"	"Columbia"					
"1142"	"BACH, J.S."	"Concerto in D minor for three claviers, BWV1063"	"Marlboro Festival Orchestra"	"1964-07-07"	"gray "		"MS-6847"	"Marlboro, Vermont, Music Shed"	"Columbia"					
"1143"	"BACH, J.S."	"Concerto in C major for three claviers, BWV1064"	"Marlboro Festival Orchestra"	"1964-07-13"	"gray "		"MS-6847"	"Marlboro, Vermont, Music Shed"	"Columbia"					
"1144"	"SCARLATTI"	"Sonata in A major, L391"	"Vladimir Horowitz, piano"	"1964-04-23"	"gray "		"MS-6658"	"New York, Columbia 30th Street Studio"	"Columbia"					
"1145"	"SCARLATTI"	"Sonata in F minor, L187"	"Vladimir Horowitz, piano"	"1964-04-23"	"gray "		"MS-6658"	"New York, Columbia 30th Street Studio"	"Columbia"					
"1146"	"SCARLATTI"	"Sonata in G major, L349"	"Vladimir Horowitz, piano"	"1964-04-23"	"gray "		"MS-6658"	"New York, Columbia 30th Street Studio"	"Columbia"					
"1147"	"MOZART"	"Piano Sonata No. 12 in F major, KV332"	"Robert Casadesus, piano"	"1964-10-20"	"gray "		"MS-6842"	"New York, Columbia 30th Street Studio"	"Columbia"					
"1148"	"CHOPIN"	"Waltz in A minor, op. 34, no. 2"	"Artur Rubinstein, piano"	"1964-10-01"	"gray "		"C10 21237"	"Moscow"	"Melodiya"					
"1149"	"DEBUSSY"	"Préludes, Book II - Ondine"	"Artur Rubinstein, piano"	"1964-10-01"	"gray "		"C10 21237"	"Moscow"	"Melodiya"					
"1150"	"CHOPIN"	"Nocturne in D-flat major, op. 27, no. 2"	"Artur Rubinstein, piano"	"1964-10-01"	"gray "		"C10 21325"	"Moscow"	"Melodiya"					
"1151"	"CHOPIN"	"Piano Sonata No. 2 in B-flat minor, op. 35 'Funeral March'"	"Artur Rubinstein, piano"	"1964-10-01"	"gray "		"C10 21325"	"Moscow"	"Melodiya"					
"1152"	"CHOPIN"	"Polonaise No. 5 in F-sharp minor, op. 44"	"Artur Rubinstein, piano"	"1964-10-01"	"gray "		"C10 21325"	"Moscow"	"Melodiya"					
"1153"	"CHOPIN"	"Barcarolle in F-sharp major, op. 60"	"Artur Rubinstein, piano"	"1964-10-01"	"gray "		"C10 21327"	"Moscow"	"Melodiya"					
"1154"	"CHOPIN"	"Étude in A-flat major, op. 25, no. 1"	"Artur Rubinstein, piano"	"1964-10-01"	"gray "		"C10 21327"	"Moscow"	"Melodiya"					
"1155"	"CHOPIN"	"Étude in C-sharp minor, op. 10, no. 4"	"Artur Rubinstein, piano"	"1964-10-01"	"gray "		"C10 21327"	"Moscow"	"Melodiya"					
"1156"	"CHOPIN"	"Étude in E minor, op. 25, no. 5"	"Artur Rubinstein, piano"	"1964-10-01"	"gray "		"C10 21327"	"Moscow"	"Melodiya"					
"1157"	"CHOPIN"	"Étude in G-flat major, op. 10, no. 5 'Black Key'"	"Artur Rubinstein, piano"	"1964-10-01"	"gray "		"C10 21327"	"Moscow"	"Melodiya"					
"1158"	"CHOPIN"	"Impromptu No. 3 in G-flat major, op. 51"	"Artur Rubinstein, piano"	"1964-10-01"	"gray "		"C10 21327"	"Moscow"	"Melodiya"					
"1159"	"CHOPIN"	"Polonaise No. 6 in A-flat major, op. 53 'Heroic'"	"Artur Rubinstein, piano"	"1964-10-01"	"gray "		"C10 21327"	"Moscow"	"Melodiya"					
"1160"	"CHOPIN"	"Waltz in A-flat major, op. 34, no. 1"	"Artur Rubinstein, piano"	"1964-10-01"	"gray "		"C10 21327"	"Moscow"	"Melodiya"					
"1161"	"SCHUMANN"	"Fantasiestücke, op. 12 - Des Abends"	"Artur Rubinstein, piano"	"1964-10-01"	"gray "		"C10 21327"	"Moscow"	"Melodiya"					
"1162"	"VILLA-LOBOS"	"A prole do bébé, Book I - No. 7, O Polichinello"	"Artur Rubinstein, piano"	"1964-10-01"	"gray "		"C10 21327"	"Moscow"	"Melodiya"					
"1163"	"BRAHMS"	"Piano Concerto No. 1 in D minor, op. 15"	"Boston Symphony Orchestra"	"1964-03-16"	"gray "		"LSC-2724"	"Boston, Symphony Hall"	"RCA Victor"					
"1164"	"RODRIGO"	"Concierto de Aranjuez"	"Melos Ensemble"	"1964-10-10"	"gray "		"LSC-2730"	"London, Walthamstow Assembly Hall"	"RCA Victor"					
"1165"	"MOZART"	"Concerto in C major for flute and harp, KV299"	"London Symphony Orchestra"	"1964-01-02"	"gray "		"835279 AY"	"London, Walthamstow Town Hall"	"Philips"					
"1166"	"STRAVINSKY"	"Symphony in three movements"	"London Symphony Orchestra"	"1964-01-03"	"gray "		"835242 AY"	"London, Walthamstow Town Hall"	"Philips"					
"1167"	"STRAVINSKY"	"Orpheus"	"London Symphony Orchestra"	"1964-01-03"	"gray "		"835242 AY"	"London, Walthamstow Town Hall"	"Philips"					
"1168"	"MAHLER"	"Symphony No. 1 in D major"	"London Symphony Orchestra"	"1964-01-17"	"gray "		"SXL6113. CS6401"	"London, Kingsway Hall"	"Decca"					
"1169"	"RAVEL"	"Ma Mère l'Oye"	"London Symphony Orchestra"	"1964-02-22"	"gray "		"835258 AY"	"London, Walthamstow Town Hall"	"Philips"					
"1170"	"KODÁLY"	"Háry János, op. 15 - two arias"	"London Symphony Orchestra"	"1964-02-28"	"gray "		"SET399/400. London OSA1278"	"London, Kingsway Hall"	"Decca"					
"1171"	"KODÁLY"	"Háry János, op. 15 - Suite"	"London Symphony Orchestra"	"1964-02-28"	"gray "		"SXL6136. CS6417"	"London, Kingsway Hall"	"Decca"					
"1172"	"KODÁLY"	"Dances of Galanta (Galantai tancok)"	"London Symphony Orchestra"	"1964-03-02"	"gray "		"SXL6136. CS6417"	"London, Kingsway Hall"	"Decca"					
"1173"	"HANDEL"	"Rodelinda - Art thou troubled"	"London Symphony Orchestra"	"1964-03-03"	"gray "		"UNISSUED"	"London, Kingsway Hall"	"Decca"					
"1174"	"GLUCK"	"Orfeo ed Euridice - Che farò senza Euridice"	"London Symphony Orchestra"	"1964-03-03"	"gray "		"UNISSUED"	"London, Kingsway Hall"	"Decca"					
"1175"	"SCHUBERT"	"Ave Maria, D839, op. 52, no. 6"	"London Symphony Orchestra"	"1964-03-04"	"gray "		"UNISSUED"	"London, Kingsway Hall"	"Decca"					
"1176"	"DVORÁK"	"Symphony No. 7 in D minor, op. 70"	"London Symphony Orchestra"	"1964-03-05"	"gray "		"SXL6115. CS6402"	"London, Kingsway Hall"	"Decca"					
"1177"	"RAVEL"	"Boléro"	"London Symphony Orchestra"	"1964-04-01"	"gray "		"SPC21003"	"London, Walthamstow Town Hall"	"Decca Phase 4"					
"1178"	"BORODIN"	"Prince Igor - Polovtsian dances"	"London Symphony Orchestra"	"1964-04-01"	"gray "		"SPC21003"	"London, Walthamstow Town Hall"	"Decca Phase 4"					
"1179"	"ADAM"	"Le diable à quatre"	"London Symphony Orchestra"	"1964-04-13"	"gray "		"SXL6188. CS6454"	"London, Kingsway Hall"	"Decca"					
"1180"	"MINKUS"	"Paquitas"	"London Symphony Orchestra"	"1964-04-25"	"gray "		"SXL6137. CS6418"	"London, Decca West Hampstead Studio No. 3"	"Decca"					
"1181"	"DRIGO"	"Esmerelda"	"London Symphony Orchestra"	"1964-04-25"	"gray "		"SXL6137. CS6418"	"London, Decca West Hampstead Studio No. 3"	"Decca"					
"1182"	"AUBER"	"Pas classique"	"London Symphony Orchestra"	"1964-04-25"	"gray "		"SXL6137. CS6418"	"London, Decca West Hampstead Studio No. 3"	"Decca"					
"1183"	"HELSTED"	"Flower festival at Genzano"	"London Symphony Orchestra"	"1964-04-25"	"gray "		"SXL6137. CS6418"	"London, Decca West Hampstead Studio No. 3"	"Decca"					
"1184"	"DRIGO"	"Le corsaire"	"London Symphony Orchestra"	"1964-04-25"	"gray "		"SXL6137. CS6418"	"London, Decca West Hampstead Studio No. 3"	"Decca"					
"1185"	"RIMSKY-KORSAKOV"	"Capriccio espagnol, op. 34"	"London Symphony Orchestra"	"1964-06-04"	"gray "		"SPC21004"	"London, Kingsway Hall"	"Decca Phase 4"					
"1186"	"TCHAIKOVSKY"	"Capriccio italien, op. 45"	"London Symphony Orchestra"	"1964-06-04"	"gray "		"SPC21004"	"London, Kingsway Hall"	"Decca Phase 4"					
"1187"	"COPLAND"	"Preamble for a solemn occasion"	"London Symphony Orchestra"	"1964-06-14"	"gray "		"32-11-0002"	"London, Walthamstow Town Hall"	"CBS Records"					
"1188"	"CHOPIN"	"Piano Concerto No. 2 in F minor, op. 21"	"London Symphony Orchestra"	"1964-06-22"	"gray "		"SR-90432"	"London, Watford Town Hall"	"Mercury"					
"1189"	"STRAVINSKY"	"Le chant du rossignol"	"London Symphony Orchestra"	"1964-06-22"	"gray "		"SR-90432"	"London, Watford Town Hall"	"Mercury"					
"1190"	"BARTÓK"	"The Wooden prince (Fabol faragott kiralyfi), op. 13, Sz60"	"London Symphony Orchestra"	"1964-06-24"	"gray "		"SR-90426"	"London, Watford Town Hall"	"Mercury"					
"1191"	"TCHAIKOVSKY"	"Variations on a rococo theme, op. 33"	"London Symphony Orchestra"	"1964-06-26"	"gray "		"SR-90409"	"London, Watford Town Hall"	"Mercury"					
"1192"	"SAINT-SAËNS"	"Cello Concerto in A minor, op. 33"	"London Symphony Orchestra"	"1964-06-26"	"gray "		"SR-90409"	"London, Watford Town Hall"	"Mercury"					
"1193"	"STRAVINSKY"	"Feu d'artifice, op. 4 (Fireworks)"	"London Symphony Orchestra"	"1964-06-27"	"gray "		"SR-90387"	"London, Watford Town Hall"	"Mercury"					
"1194"	"STRAVINSKY"	"Scherzo a la russe"	"London Symphony Orchestra"	"1964-06-27"	"gray "		"SR-90387"	"London, Watford Town Hall"	"Mercury"					
"1195"	"MENDELSSOHN"	"Violin Concerto in E minor, op. 64"	"London Symphony Orchestra"	"1964-07-03"	"gray "		"SR-90406"	"London, Watford Town Hall"	"Mercury"					
"1196"	"KHACHATURIAN"	"Violin Concerto in D minor"	"London Symphony Orchestra"	"1964-07-04"	"gray "		"SR-90393"	"London, Watford Town Hall"	"Mercury"					
"1197"	"SCHUMANN"	"Violin Concerto in D minor"	"London Symphony Orchestra"	"1964-07-05"	"gray "		"SR-90406"	"London, Watford Town Hall"	"Mercury"					
"1198"	"STRAVINSKY"	"Four etudes for orchestra"	"London Symphony Orchestra"	"1964-07-07"	"gray "		"SR-90406"	"London, Watford Town Hall"	"Mercury"					
"1199"	"STRAVINSKY"	"Tango"	"London Symphony Orchestra"	"1964-07-07"	"gray "		"SR-90406"	"London, Watford Town Hall"	"Mercury"					
"1200"	"RUBINSTEIN, Anton"	"The demon - Ia ma he (The demon's aria)"	"London Symphony Orchestra"	"1964-07-08"	"gray "		"SXL6147. London OS25911"	"London, Walthamstow Town Hall"	"Decca"					
"1201"	"BORODIN"	"Prince Igor - Konchaki's aria"	"London Symphony Orchestra"	"1964-07-08"	"gray "		"SXL6147. London OS25911"	"London, Walthamstow Town Hall"	"Decca"					
"1202"	"BORODIN"	"Prince Igor - Galitsky's aria"	"London Symphony Orchestra"	"1964-07-08"	"gray "		"SXL6147. London OS25911"	"London, Walthamstow Town Hall"	"Decca"					
"1203"	"GOUNOD"	"Faust - Le veau d'or est toujours debout"	"London Symphony Orchestra"	"1964-07-08"	"gray "		"SXL6147. London OS25911"	"London, Walthamstow Town Hall"	"Decca"					
"1204"	"GOUNOD"	"Faust - Vous qui faites l'endormie (Serenade)"	"London Symphony Orchestra"	"1964-07-08"	"gray "		"SXL6147. London OS25911"	"London, Walthamstow Town Hall"	"Decca"					
"1205"	"MASSENET"	"Manon - Épousé quelque brave fille"	"London Symphony Orchestra"	"1964-07-08"	"gray "		"SXL6147. London OS25911"	"London, Walthamstow Town Hall"	"Decca"					
"1206"	"MEYERBEER"	"Les Huguenots - Piff, paff!"	"London Symphony Orchestra"	"1964-07-08"	"gray "		"SXL6147. London OS25911"	"London, Walthamstow Town Hall"	"Decca"					
"1207"	"BIZET"	"Jolie fille de Perth - Quand la flamme de l'amour"	"London Symphony Orchestra"	"1964-07-08"	"gray "		"SXL6147. London OS25911"	"London, Walthamstow Town Hall"	"Decca"					
"1208"	"BIZET"	"Carmen - Chanson du toréador"	"London Symphony Orchestra"	"1964-07-08"	"gray "		"SXL6147. London OS25911"	"London, Walthamstow Town Hall"	"Decca"					
"1209"	"TCHAIKOVSKY"	"Iolanta, op. 69 - Who can compare (René's aria)"	"London Symphony Orchestra"	"1964-07-08"	"gray "		"SXL6147. London OS25911"	"London, Walthamstow Town Hall"	"Decca"					
"1210"	"GLINKA"	"A life for the Tsar - They guess the truth (Susanin's aria)"	"London Symphony Orchestra"	"1964-07-08"	"gray "		"SXL6147. London OS25911"	"London, Walthamstow Town Hall"	"Decca"					
"1211"	"ANDERSON"	"Chicken reel"	"London Symphony Orchestra"	"1964-07-09"	"gray "		"SR-90400"	"London, Watford Town Hall"	"Mercury"					
"1212"	"ANDERSON"	"Phantom regiment"	"London Symphony Orchestra"	"1964-07-09"	"gray "		"SR-90400"	"London, Watford Town Hall"	"Mercury"					
"1213"	"ANDERSON"	"Jazz legato"	"London Symphony Orchestra"	"1964-07-09"	"gray "		"SR-90400"	"London, Watford Town Hall"	"Mercury"					
"1214"	"ANDERSON"	"Jazz pizzicato"	"London Symphony Orchestra"	"1964-07-09"	"gray "		"SR-90400"	"London, Watford Town Hall"	"Mercury"					
"1215"	"ANDERSON"	"Goldilocks - Pirate dance"	"London Symphony Orchestra"	"1964-07-09"	"gray "		"SR-90400"	"London, Watford Town Hall"	"Mercury"					
"1216"	"ANDERSON"	"A Christmas festival"	"London Symphony Orchestra"	"1964-07-09"	"gray "		"SR-90400"	"London, Watford Town Hall"	"Mercury"					
