position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"446"		"Showpieces for guitar"	"Carlos Bonell, guitar"	"1979-09-13"	"gray "		"CS7178"	"London, Decca West Hampstead Studio No. 3"	"Decca"	"Cornall/Lilley"				
"447"	"JANÁCEK"	"Sinfonietta, op. 60"	"Rögner, Heinz"	"1979-11-16"	"gray "		"827544"	"Berlin, Christuskirche"	"Eterna"					
"448"	"JANÁCEK"	"Sinfonietta, op. 60"	"Wiener Philharmoniker"	"1979-11-26"	"gray "		"LDR71021"	"Wien, Sofiensaal"	"Decca"	"Mallinson/Lock"				
"449"	"STOCKHAUSEN"	"Sirius etc."		"1979-05-03"	"gray "		"2701 122"	"Musikstudio, DG"	"Deutsche Grammophon"					
"450"	"SAINT-SAËNS"	"Six etudes, op. 111"	"François-René Duchâble, piano"	"1979-05-14"	"gray "		"C069-16423"	"Paris, Salle Wagram"	"Voix de son maître"	"PV / Casadesus"				
"451"	"SIBELIUS"	"Six Humoresques, op. 87 & 89"	"London Symphony Orchestra"	"1979-03-06"	"gray "		"9500 675"	"London, All Saints Church, Tooting"	"Philips"					
"452"	"BOCCHERINI"	"Six quintettes op. 17 avec flûte"	"Quatuor Via Nova"	"1979-02-14"	"gray "		"71277"	"Paris, Église evangélique allemande"	"Erato"					
"453"	"BACH, C.P.E."	"Six sonates pour pianoforte"	"Luciano Sgrizzi, harpsichord"	"1979-05-29"	"gray "		"71216"	"Switzerland, Purasca"	"Erato"					
"454"	"TCHAIKOVSKY"	"Sleeping Beauty, op. 66"	"Concertgebouworkest"	"1979-05-28"	"gray "		"9500 686"	"Amsterdam, Concertgebouw, Grote Zaal"	"Philips"					
"455"	"TCHAIKOVSKY"	"Sleeping Beauty, op. 66"	"Concertgebouworkest"	"1979-05-28"	"gray "		"9500 687"	"Amsterdam, Concertgebouw, Grote Zaal"	"Philips"					
"456"	"TCHAIKOVSKY"	"Sleeping Beauty, op. 66"	"Concertgebouworkest"	"1979-05-28"	"gray "		"9500 688"	"Amsterdam, Concertgebouw, Grote Zaal"	"Philips"					
"457"	"SCHUBERT"	"Sonata in C major, D812 Grand Duo"	"Alfons and Aloys Kontarsky, pianos"	"1979-05-08"	"gray "		"2531 050"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"458"	"BEETHOVEN"	"Piano Sonata No. 18 in E-flat major, op. 31, no. 3 Sonata no. 14 in C sharp minor, op. 27, no. 2, Moonlight. Bagatelle for piano in A minor, Für Elise."	"Bella Davidovich, piano"	"1979-03-10"	"gray "		"9500 665"	"La chaux de Fonds"	"Philips"					
"459"	"BEETHOVEN"	"Piano Sonata No. 29 in B-flat major, op. 106 'Hammerklavier'"		"1979-05-14"	"gray "		"827377"	"Dresden, Lukaskirche"	"Eterna"					
"460"	"SCHUMANN"	"Piano Sonata No. 1 in F-sharp minor, op. 11"		"1979-12-17"	"gray "		"827367"	"Dresden, Lukaskirche"	"Eterna"					
"461"	"BEETHOVEN"	"Piano Sonata No. 24 in F-sharp minor, op. 78"		"1979-05-07"	"gray "		"827377"	"Dresden, Lukaskirche"	"Eterna"					
"462"	"SCARLATTI"	"Sonatas"	"Colin Tilney, harpsichord"	"1979-08-11"	"gray "		"DSLO567"	"Exeter, Royal Albert Memorial Museum"	"L'Oiseau Lyre"	"Wadland/Eadon"				
"463"	"SOLER"	"Sonatas"	"Alicia de Larrocha, piano"	"1979-09-04"	"gray "		"CS7177"	"London, Decca West Hampstead Studio No. 3"	"Decca"	"Haas/Eadon"				
"464"	"SCARLATTI"	"Sonatas"	"Alicia de Larrocha, piano"	"1979-09-04"	"gray "		"CS7177"	"London, Decca West Hampstead Studio No. 3"	"Decca"	"Haas/Eadon"				
"465"	"PURCELL"	"Sonatas in four parts"	"Catherine Mackintosh, Monica Huggett, violins ; Christophe Coin, bass viol ; Christopher Hogwood, chamber organ and spinet"	"1979-05-01"	"gray "		"DSLO601"	"London, Christchurch, Flood Street"	"L'Oiseau Lyre"	"Wadland/Pellowe"				
"466"		"Song recital"	"Kiri te Kanawa, soprano, soprano Richard Amner, piano"	"1979-01-01"	"gray "		"M-36667"	"London, Henry Wood Hall"	"Columbia"					
"467"	"LISZT"	"Songs"	"Sylvia Sass, soprano, Andras Schiff, piano"	"1979-06-16"	"gray "		"SXL6964"	"Wien, Sofiensaal"	"Decca"	"Raeburn/Goodall & Brown"				
"468"		"Songs of Schubert, Spohr, Schoeck"	"Eberhard Büchner, tenor"	"1979-03-26"	"gray "		"827472"	"Dresden, Lukaskirche"	"Eterna"					
"469"	"TCHAIKOVSKY"	"Songs, Volume 1"	"Elisabeth Söderström, soprano ; Vladimir Ashkenazy, piano"	"1979-06-18"	"gray "		"SXL6972"	"London, All Saints, Petersham"	"Decca"	"Beswick & Walker/Eadon & Moorfoot"				
"470"	"DEBUSSY"	"Sonta for flute, violin and harp"		"1979-02-05"	"gray "		"827214"	"Dresden, Lukaskirche"	"Eterna"					
"471"	"HAYDN"	"Stabat Mater"	"Argo Chamber Orchestra"	"1979-02-21"	"gray "		"ZRG917"	"London, Kingsway Hall"	"Argo"	"Hazell/Dunkerley and Atkinson"				
"472"	"SOUSA"	"Stars and stripes forever"	"Boston Symphony Orchestra"	"1979-04-16"	"gray "		"9500 692"	"Boston, Symphony Hall"	"Philips"					
"473"	"VERDI"	"Stiffelio"		"1979-06-06"	"gray "		"6769 039"		"Philips"					
"474"	"VERDI"	"Stiffelio"	"ORF Symphony Orchestra"	"1979-06-06"	"gray "		"9500 703"		"Philips"					
"475"	"VERDI"	"Stiffelio"	"ORF Symphony Orchestra"	"1979-06-06"	"gray "		"9500 704"		"Philips"					
"476"	"CONSTANT"	"Stress / Psyche"	"Martial Solal, D. Humair, C. Alvim"	"1979-12-17"	"gray "		"71238"	"Paris, Église Notre-Dame du Liban & Crétil, Centre culturel"	"Erato"					
"477"	"SCHUBERT"	"String Quartet No. 8 in B-flat major, D112, op. 168"	"Allegri String Quartet"	"1979-02-06"	"gray "		"ZK96"	"London, St. George the Martyr"	"Argo"	"Walker/"				
"478"	"SCHUBERT"	"String Quartet No. 7 in D major, D94"	"Allegri String Quartet"	"1979-02-06"	"gray "		"ZK88"	"London, St. George the Martyr"	"Argo"	"Walker/"				
"479"	"VERDI"	"String Quartet in E minor"	"Amadeus String Quartet"	"1979-10-24"	"gray "		"2531 283"	"München, Alter Herkules-saal"	"Deutsche Grammophon"					
"480"	"SCHUBERT"	"String Quartet No. 11 in E major, op. 125, no. 2, D353"	"Allegri String Quartet"	"1979-06-25"	"gray "		"ZK95"	"London, St. George the Martyr"	"Argo"	"Hazell/Moorfoot & Mailes"				
"481"	"SCHUBERT"	"String Quartet No. 7 in E-flat major, D87, op. 15, no. 1"	"Allegri String Quartet"	"1979-05-02"	"gray "		"ZK95"	"London, St. George the Martyr"	"Argo"	"Hazell/Moorfoot & Mailes"				
"482"	"RAVEL"	"String Quartet in F major"	"Melos String Quartet"	"1979-02-12"	"gray "		"2531 203"	"Stuttgart, Liederhalle"	"Deutsche Grammophon"					
"483"	"DVORÁK"	"String Quartet in G major, op. 106"	"Guarneri String Quartet"	"1979-12-13"	"gray "		"ARL1-4051"	"New York, RCA Studio 'A'"	"RCA Victor"					
"484"	"DEBUSSY"	"String Quartet in G minor, op. 10"	"Melos String Quartet"	"1979-02-12"	"gray "		"2531 203"	"Stuttgart, Liederhalle"	"Deutsche Grammophon"					
"485"	"CHOPIN"	"Ballade No. 3 in A-flat major, op. 47"	"Vladimir Ashkenazy, piano"	"1979-03-25"	"gray "		"CS7150"	"London, Kingsway Hall"	"Decca"	"Walker/Dunkerley & Eadon"				
"486"	"DONIZETTI"	"Ballettmusik"	"Philharmonia Orchestra"	"1979-03-01"	"gray "		"9500 673"		"Philips"					
"487"		"Baroque recorder concerti"	"Michala Petri, recorder"	"1979-06-27"	"gray "		"9500 714"	"London, Henry Wood Hall"	"Philips"					
"488"	"BERLIOZ"	"Béatrice et Bénédict"	"Orchestre de Paris"	"1979-07-03"	"gray "		"2531 370"	"Paris, Maison de la Mutualité"	"Deutsche Grammophon"					
"489"	"BERLIOZ"	"Béatrice et Bénédict"	"Orchestre de Paris"	"1979-07-03"	"gray "		"2531 371"	"Paris, Maison de la Mutualité"	"Deutsche Grammophon"					
"490"	"BERLIOZ"	"Béatrice et Bénédict"	"Orchestre de Paris"	"1979-07-03"	"gray "		"2701 130"	"Paris, Maison de la Mutualité"	"Deutsche Grammophon"					
"491"	"BARTÓK"	"Bluebeard's Castle (Kékszakállú herceg vára), op. 11, Sz48"	"London Philharmonic Orchestra"	"1979-03-19"	"gray "		"OSA1174"	"London, Kingsway Hall"	"Decca"	"Raeburn/Wilkinson & Atkinson"				
"492"	"BARTÓK"	"Bluebeard's Castle (Kékszakállú herceg vára), op. 11, Sz48"	"Sawallisch, Wolfgang"	"1979-03-20"	"gray "		"2531 172"	"München, Alter Herkules-Saal"	"Deutsche Grammophon"					
"493"	"BACH, J.S."	"Brandenburg Concerto No. 2 in F major, BWV1047"	"Orchestre de chambre Franz Liszt"	"1979-01-22"	"gray "		"C069-3709"	"Fonds"	"Voix de son maître"					
"494"	"SCHUMANN"	"Bunte Blätter, op. 99"	"Radu Lupu, piano"	"1979-01-29"	"gray "		"CS7164"	"London, Kingsway Hall"	"Decca"	"Haas/Dunkerley & Cook"				
"495"	"STRAUSS, Richard"	"Burkeske in D minor, op. 11"	"National Philharmonic Orchestra"	"1979-06-19"	"gray "		"M-35832"	"London, EMI Studio No. 1, Abbey Road"	"Columbia"					
"496"	"TELEMANN"	"Burlesque de Quixotte"		"1979-12-13"	"gray "		"827450"		"Eterna"					
"497"	"PACHELBEL"	"Canon sur une basse obstinée ; Suite en si bémol majeur; Suite en sol majeur"	"Quintette de cuivres 'Ars Nova'"	"1979-01-01"	"gray "		"71265"	"Paris, Église Notre-Dame du Liban"	"Erato"					
"498"	"BACH, J.S."	"Cantata No. 201 - Geschwinde, geschwinde ihr wirbelnden Winde"	"Schreier, Peter"	"1979-11-05"	"gray "		"827518"	"Berlin, Christuskirche"	"Eterna"					
"499"	"BACH, J.S."	"Cantata No. 215 - Preise dein Glücke, gesegnetes Sachsen"	"Schreier, Peter"	"1979-11-09"	"gray "		"827519"	"Berlin, Christuskirche"	"Eterna"					
"500"	"BORODIN"	"String Quartet No. 1 in A major"	"Fitzwilliam String Quartet"	"1979-12-11"	"gray "		"CS7239"	"Snape, The Maltings"	"Decca"	"Wadland/Dunkerley"				
"501"	"SCHUMANN"	"String Quartet No. 1 in A minor, op. 41, no. 1"	"Guarneri String Quartet"	"1979-03-02"	"gray "		"ARL3-3834"	"New York"	"RCA Victor"					
"502"	"BRAHMS"	"String Quartet No. 1 in C minor, op. 51, no. 1"	"Allegri String Quartet"	"1979-06-26"	"gray "		"ZK89"	"London, St. George the Martyr"	"Argo"	"Hazell/Moorfoot & Mailes"				
"503"	"BRAHMS"	"String Quartet No. 1 in C minor, op. 51, no. 1"	"Guarneri String Quartet"	"1979-10-01"	"gray "		"ARL3-3834"	"New York"	"RCA Victor"					
"504"	"TCHAIKOVSKY"	"String Quartet No. 1 in D major, op. 11"	"Amadeus String Quartet"	"1979-10-24"	"gray "		"2531 283"	"München, Alter Herkules-saal"	"Deutsche Grammophon"					
"505"	"BARTÓK"	"String Quartet No. 1, op. 7, Sz40"	"Tokyo String Quartet"	"1979-06-08"	"gray "		"2740 235"	"New York, Columbia 30th Street Studio"	"Deutsche Grammophon"					
"506"	"BEETHOVEN"	"String Quartet No. 10 in E-flat major, op. 74 'Harp'"	"Allegri String Quartet"	"1979-01-22"	"gray "		"ZK81"	"London, St. George the Martyr"	"Argo"	"Walker/Eadon"				
"507"	"BEETHOVEN"	"String Quartet No. 11 in F minor, op. 95"	"Allegri String Quartet"	"1979-01-22"	"gray "		"ZK81"	"London, St. George the Martyr"	"Argo"	"Walker/Eadon"				
"508"	"SCHUBERT"	"String Quartet No. 13 in A minor, D804, op. 29, no. 1"	"Juilliard String Quartet"	"1979-05-22"	"gray "		"M-37287"	"New York, Columbia 30th Street Studio"	"Columbia"					
"509"	"MOZART"	"String Quartet No. 14 in G major, KV387"	"The Esterhazy String Quartet"	"1979-02-12"	"gray "		"D220D3"	"Snape, The Maltings"	"L'Oiseau Lyre"	"Wadland/Dunkerley"				
"510"	"MOZART"	"String Quartet No. 15 in D minor, KV421"	"The Esterhazy String Quartet"	"1979-02-12"	"gray "		"D220D3"	"Snape, The Maltings"	"L'Oiseau Lyre"	"Wadland/Dunkerley"				
"511"	"SCHUBERT"	"String Quartet No. 15 in G major, D887, op. 161"	"Juilliard String Quartet"	"1979-05-23"	"gray "		"M-35827"	"New York, Columbia 30th Street Studio"	"Columbia"					
"512"	"MOZART"	"String Quartet No. 16 in E-flat major, KV428"	"The Esterhazy String Quartet"	"1979-02-12"	"gray "		"D220D3"	"Snape, The Maltings"	"L'Oiseau Lyre"	"Wadland/Dunkerley"				
"513"	"MOZART"	"String Quartet No. 16 in E-flat major, KV428"	"Musikverein String Quartet"	"1979-02-15"	"gray "		"SDD559"	"Wien, Brahmssaal"	"Decca"	"Cornall/Goodall"				
"514"	"MOZART"	"String Quartet No. 17 in B-flat major, KV458 'Hunt'"	"The Esterhazy String Quartet"	"1979-02-12"	"gray "		"D220D3"	"Snape, The Maltings"	"L'Oiseau Lyre"	"Wadland/Dunkerley"				
"515"	"MOZART"	"String Quartet No. 17 in B-flat major, KV458 'Hunt'"	"Musikverein String Quartet"	"1979-02-15"	"gray "		"SDD559"	"Wien, Brahmssaal"	"Decca"	"Cornall/Goodall"				
"516"	"MOZART"	"String Quartet No. 18 in A major, KV464"	"The Esterhazy String Quartet"	"1979-02-12"	"gray "		"D220D3"	"Snape, The Maltings"	"L'Oiseau Lyre"	"Wadland/Dunkerley"				
"517"	"MOZART"	"String Quartet No. 18 in A major, KV464"	"Musikverein String Quartet"	"1979-02-15"	"gray "		"SDD560"	"Wien, Brahmssaal"	"Decca"	"Cornall/Goodall"				
"518"	"MOZART"	"String Quartet No. 19 in C major, KV465 'Dissonant'"	"The Esterhazy String Quartet"	"1979-02-12"	"gray "		"D220D3"	"Snape, The Maltings"	"L'Oiseau Lyre"	"Wadland/Dunkerley"				
"519"	"MOZART"	"String Quartet No. 19 in C major, KV465 'Dissonant'"	"Musikverein String Quartet"	"1979-02-15"	"gray "		"SDD560"	"Wien, Brahmssaal"	"Decca"	"Cornall/Goodall"				
"520"	"MOZART"	"String Quartet No. 19 in C major, KV465 'Dissonant'"	"Gabrieli String Quartet"	"1979-05-21"	"gray "		"SDD561"	"London, Kingsway Hall"	"Decca"	"Mowrey/Eadon & Cook"				
"521"	"BRAHMS"	"String Quartet No. 2 in A minor, op. 51, no. 2"	"Allegri String Quartet"	"1979-06-26"	"gray "		"ZK89"	"London, St. George the Martyr"	"Argo"	"Hazell/Moorfoot & Mailes"				
"522"	"BRAHMS"	"String Quartet No. 2 in A minor, op. 51, no. 2"	"LaSalle String Quartet"	"1979-12-07"	"gray "		"2531 255"	"Hamburg, Friedrich-Ebert Halle"	"Deutsche Grammophon"					
"523"	"BORODIN"	"String Quartet No. 2 in D major"	"Fitzwilliam String Quartet"	"1979-12-11"	"gray "		"CS7239"	"Snape, The Maltings"	"Decca"	"Wadland/Dunkerley"				
"524"	"MOZART"	"String Quartet No. 20 in D major, KV499"	"Gabrieli String Quartet"	"1979-05-21"	"gray "		"SDD561"	"London, Kingsway Hall"	"Decca"	"Mowrey/Eadon & Cook"				
"525"	"MOZART"	"String Quartet No. 22 in B-flat major, KV589"	"Melos String Quartet"	"1979-02-15"	"gray "		"2531 320"	"Stuttgart, Musikhalle"	"Deutsche Grammophon"					
"526"	"MOZART"	"String Quartet No. 23 in F major, KV590"	"Melos String Quartet"	"1979-02-15"	"gray "		"2531 320"	"Stuttgart, Musikhalle"	"Deutsche Grammophon"					
"527"	"BARTÓK"	"String Quartet No. 3, Sz85"	"Tokyo String Quartet"	"1979-06-08"	"gray "		"2740 235"	"New York, Columbia 30th Street Studio"	"Deutsche Grammophon"					
"528"	"ROCHBERG"	"String Quartet No. 4"	"Concord String Quartet"	"1979-11-05"	"gray "		"ARL2-4198"	"New York, RCA Studio 'A'"	"RCA Victor"					
"529"	"ROCHBERG"	"String Quartet No. 5"	"Concord String Quartet"	"1979-11-05"	"gray "		"ARL2-4198"	"New York, RCA Studio 'A'"	"RCA Victor"					
"530"	"ROCHBERG"	"String Quartet No. 6"	"Concord String Quartet"	"1979-11-05"	"gray "		"ARL2-4198"	"New York, RCA Studio 'A'"	"RCA Victor"					
"531"	"BEETHOVEN"	"String Quartet No. 7 in F major, op. 59, no. 1"	"Allegri String Quartet"	"1979-02-06"	"gray "		"ZK88"	"London, St. George the Martyr"	"Argo"					
"532"	"HAYDN"	"String Quartet op. 20, no. 4"	"Tokyo String Quartet"	"1979-06-06"	"gray "		"2531 380"	"New York, Columbia 30th Street Studio"	"Deutsche Grammophon"					
"533"	"HAYDN"	"String Quartet op. 20, no. 5"	"Tokyo String Quartet"	"1979-06-06"	"gray "		"2531 380"	"New York, Columbia 30th Street Studio"	"Deutsche Grammophon"					
"534"	"HAYDN"	"String Quartets, op. 76"	"Tokyo String Quartet"	"1979-01-01"	"gray "		"M-35897 (3)"	"New York, Columbia 30th Street Studio"	"Columbia"					
"535"	"SCHUBERT"	"String Quintet in C major, D956, op. 163"	"LaSalle String Quartet"	"1979-12-15"	"gray "		"2531 209"	"Hannover, Beethoven-Saal"	"Deutsche Grammophon"					
"536"	"SCHUBERT"	"String Quintet in C major, D956, op. 163"	"Arthur Grumiaux, violin"	"1979-10-01"	"gray "		"9500 752"		"Philips"					
"537"	"SCHOENBERG"	"Suite, op. 29"	"Boston Symphony Chamber Players"	"1979-02-16"	"gray "		"2531 227"	"Boston, Symphony Hall"	"Deutsche Grammophon"					
"538"	"SCHOENBERG"	"Suite, op. 29"	"Boston Symphony Chamber Players"	"1979-02-16"	"gray "		"2531 227"	"Boston, Symphony Hall"	"Deutsche Grammophon"					
"539"	"TCHAIKOVSKY"	"Swan Lake, op. 20 - Suite"	"Israel Philharmonic Orchestra"	"1979-07-13"	"gray "		"LDR10008"	"Tel Aviv, Mann Auditorium"	"Decca"	"Minshull/Lock & Mailes"				
"540"	"DEVIENNE"	"Sym Concertante, 2 fl & orch; Fl Con 7 in e."	"Aurele Nicolet, flute"	"1979-09-03"	"gray "		"9500 773"		"Philips"					
"541"	"MOZART"	"Symphony No. 24 in B-flat major, KV182"	"Academy of St. Martins-in-the-Fields"	"1979-11-16"	"gray "		"9500 726"	"London, Henry Wood Hall"	"Philips"					
"542"	"RACHMANINOFF"	"Symphonic dances, op. 45"	"Vladimir Ashkenazy, André Previn, pianos"	"1979-01-15"	"gray "		"CS7159"	"London, Kingsway Hall"	"Decca"	"Beswick/Dunkerley"				
"543"	"SCHUBERT"	"Symphonic fragments"		"1979-03-05"	"gray "		"827394"	"Dresden, Lukaskirche"	"Eterna"					
"544"	"BERLIOZ"	"Symphonie fantastique, op. 14"	"Wiener Philharmoniker"	"1979-04-17"	"gray "		"CS7168"	"Wien, Sofiensaal"	"Decca"	"Mallinson/Lock"				
"545"	"BERLIOZ"	"Symphonie fantastique, op. 14"	"Wiener Philharmoniker"	"1979-04-17"	"gray "		"SXL6938"	"Wien, Sofiensaal"	"Decca"	"Mallinson/Lock"				
"546"	"BERLIOZ"	"Symphonie fantastique, op. 14"	"New York Philharmonic"	"1979-10-22"	"gray "		"LDR10013"	"New York, Avery Fisher Hall"	"Decca"	"Mallinson/Lock & Pellowe"				
"547"	"SCRIABIN"	"Symphonies"	"Radio-Sinfonieorchester Frankfurt"	"1979-02-01"	"gray "		"9500 709"		"Philips"					
"548"	"SCRIABIN"	"Symphonies"	"Radio-Sinfonieorchester Frankfurt"	"1979-02-01"	"gray "		"9500 710"		"Philips"					
"549"	"SCRIABIN"	"Symphonies"	"Radio-Sinfonieorchester Frankfurt"	"1979-02-01"	"gray "		"9500 711"		"Philips"					
"550"	"SCRIABIN"	"Symphonies"	"Radio-Sinfonieorchester Frankfurt"	"1979-02-01"	"gray "		"9500 712"		"Philips"					
"551"	"SCRIABIN"	"Symphonies (1-5, incl. Poem of Extasy & Fire"	"Radio-Sinfonieorchester Frankfurt"	"1979-02-01"	"gray "		"6769 041"		"Philips"					
"552"	"BERLIOZ"	"Symphonique fantastique, op. 14, arr. Piano"	"François-René Duchâble, piano"	"1979-09-25"	"gray "		"C069-73004"	"Paris, Salle Wagram"	"Voix de son maître"	"PV / Casadesus"				
"553"	"MOZART"	"Symphony No. 14 in A major, KV114"	"Academy of Ancient Music"	"1979-06-05"	"gray "		"D168D3"	"London, St. Paul's, Woodland Road"	"L'Oiseau Lyre"	"Winding/Eadon"				
"554"	"MOZART"	"Symphony No. 29 in A major, KV201"	"Academy of Ancient Music"	"1979-06-05"	"gray "		"D170D3"	"London, St. Paul's, Woodland Road"	"L'Oiseau Lyre"	"Winding/Eadon"				
"555"	"MOZART"	"Symphony No. 24 in B-flat major, KV182"	"Academy of Ancient Music"	"1979-03-06"	"gray "		"D169D3"	"London, St. Paul's, Woodland Road"	"L'Oiseau Lyre"	"Winding/Dunkerley and Eadon"				
"556"	"MOZART"	"Symphony No. 33 in B-flat major, KV319"	"Academy of Ancient Music"	"1979-06-05"	"gray "		"D171D4"	"London, St. Paul's, Woodland Road"	"L'Oiseau Lyre"	"Winding/Eadon"				
"557"	"MOZART"	"Symphony No. 28 in C major, KV200"	"Academy of Ancient Music"	"1979-03-06"	"gray "		"D170D3"	"London, St. Paul's, Woodland Road"	"L'Oiseau Lyre"	"Winding/Dunkerley and Eadon"				
"558"	"MOZART"	"Symphony in C major, KV208"	"Academy of Ancient Music"	"1979-10-01"	"gray "		"D171D4"	"London, St. Paul's, Woodland Road"	"L'Oiseau Lyre"	"Winding/Dunkerley"				
"559"	"MOZART"	"Symphony No. 34 in C major, KV338"	"Academy of Ancient Music"	"1979-09-25"	"gray "		"D171D4"	"London, St. Paul's, Woodland Road"	"L'Oiseau Lyre"	"Winding/Dunkerley"				
"560"	"MOZART"	"Symphony in C major, KV35"	"Academy of Ancient Music"	"1979-11-27"	"gray "		"D168D3"	"London, St. Jude's on the Hill"	"L'Oiseau Lyre"	"Wadland/Dunkerley"				
"561"	"MOZART"	"Symphony No. 36 in C major, KV425 'Linz'"	"Academy of Ancient Music"	"1979-09-25"	"gray "		"D171D4"	"London, St. Paul's, Woodland Road"	"L'Oiseau Lyre"	"Winding/Dunkerley"				
"562"	"MOZART"	"Symphony No. 9 in C major, KV73"	"Academy of Ancient Music"	"1979-11-27"	"gray "		"D168D3"	"London, St. Jude's on the Hill"	"L'Oiseau Lyre"	"Wadland/Dunkerley"				
"563"	"MOZART"	"Symphony in D major, KV100"	"Academy of Ancient Music"	"1979-11-27"	"gray "		"D168D3"	"London, St. Jude's on the Hill"	"L'Oiseau Lyre"	"Wadland/Dunkerley"				
"564"	"MOZART"	"Symphony in D major, KV121"	"Academy of Ancient Music"	"1979-06-05"	"gray "		"D170D3"	"London, St. Paul's, Woodland Road"	"L'Oiseau Lyre"	"Winding/Eadon"				
"565"	"MOZART"	"Symphony in D major, KV135"	"Academy of Ancient Music"	"1979-06-05"	"gray "		"D169D3"	"London, St. Paul's, Woodland Road"	"L'Oiseau Lyre"	"Winding/Eadon"				
"566"	"MOZART"	"Symphony No. 23 in D major, KV181"	"Academy of Ancient Music"	"1979-03-06"	"gray "		"D169D3"	"London, St. Paul's, Woodland Road"	"L'Oiseau Lyre"	"Winding/Dunkerley and Eadon"				
"567"	"MOZART"	"Symphony No. 30 in D major, KV202"	"Academy of Ancient Music"	"1979-03-06"	"gray "		"D170D3"	"London, St. Paul's, Woodland Road"	"L'Oiseau Lyre"	"Winding/Dunkerley and Eadon"				
"568"	"MOZART"	"Symphony No. 30 in D major, KV202"	"Academy of Ancient Music"	"1979-06-05"	"gray "		"D170D3"	"London, St. Paul's, Woodland Road"	"L'Oiseau Lyre"	"Winding/Eadon"				
"569"	"MOZART"	"Serenade no. 4 in D major, KV203"	"Academy of Ancient Music"	"1979-03-06"	"gray "		"D170D3"	"London, St. Paul's, Woodland Road"	"L'Oiseau Lyre"	"Winding/Dunkerley and Eadon"				
"570"	"MOZART"	"Serenade no. 4 in D major, KV203"	"Academy of Ancient Music"	"1979-06-05"	"gray "		"D170D3"	"London, St. Paul's, Woodland Road"	"L'Oiseau Lyre"	"Winding/Eadon"				
"571"	"MOZART"	"Serenade no. 5 in D major, KV204"	"Academy of Ancient Music"	"1979-03-06"	"gray "		"D170D3"	"London, St. Paul's, Woodland Road"	"L'Oiseau Lyre"	"Winding/Dunkerley and Eadon"				
"572"	"MOZART"	"Serenade No. 7 in D major, KV250 'Haffner'"	"Academy of Ancient Music"	"1979-10-01"	"gray "		"D171D4"	"London, St. Paul's, Woodland Road"	"L'Oiseau Lyre"	"Winding/Dunkerley"				
"573"	"MOZART"	"Serenade No. 9 in D major, KV320 'Posthorn'"	"Academy of Ancient Music"	"1979-09-25"	"gray "		"D171D4"	"London, St. Paul's, Woodland Road"	"L'Oiseau Lyre"	"Winding/Dunkerley"				
"574"	"MOZART"	"Symphony in D major, KV38"	"Academy of Ancient Music"	"1979-11-27"	"gray "		"D168D3"	"London, St. Jude's on the Hill"	"L'Oiseau Lyre"	"Wadland/Dunkerley"				
"575"	"MOZART"	"Symphony in D major, KV385 'Haffner'"	"Academy of Ancient Music"	"1979-10-01"	"gray "		"D171D4"	"London, St. Paul's, Woodland Road"	"L'Oiseau Lyre"	"Winding/Dunkerley"				
"576"	"MOZART"	"Symphony in D major, KV81"	"Academy of Ancient Music"	"1979-11-27"	"gray "		"D167D3"	"London, St. Jude's on the Hill"	"L'Oiseau Lyre"	"Wadland/Dunkerley"				
"577"	"MOZART"	"Symphony in D major, KV84"	"Academy of Ancient Music"	"1979-11-27"	"gray "		"D167D3"	"London, St. Jude's on the Hill"	"L'Oiseau Lyre"					
"578"	"MOZART"	"Symphony in D major, KV87"	"Academy of Ancient Music"	"1979-11-27"	"gray "		"D167D3"	"London, St. Jude's on the Hill"	"L'Oiseau Lyre"	"Wadland/Dunkerley"				
"579"	"MOZART"	"Symphony in D minor, KV118 'La Betulia liberata'"	"Academy of Ancient Music"	"1979-11-27"	"gray "		"D167D3"	"London, St. Jude's on the Hill"	"L'Oiseau Lyre"	"Wadland/Dunkerley"				
"580"	"MOZART"	"Symphony No. 26 in E-flat major, KV184"	"Academy of Ancient Music"	"1979-03-06"	"gray "		"D169D3"	"London, St. Paul's, Woodland Road"	"L'Oiseau Lyre"	"Winding/Dunkerley and Eadon"				
"581"	"MOZART"	"Symphony in F major, KV112"	"Academy of Ancient Music"	"1979-11-27"	"gray "		"D167D3"	"London, St. Jude's on the Hill"	"L'Oiseau Lyre"	"Wadland/Dunkerley"				
"582"	"MOZART"	"Symphony in F major, KV75"	"Academy of Ancient Music"	"1979-11-27"	"gray "		"D167D3"	"London, St. Jude's on the Hill"	"L'Oiseau Lyre"					
"583"	"MOZART"	"Symphony No. 12 in G major, KV110"	"Academy of Ancient Music"	"1979-11-27"	"gray "		"D168D3"	"London, St. Jude's on the Hill"	"L'Oiseau Lyre"	"Wadland/Dunkerley"				
"584"	"MOZART"	"Symphony No. 15 in G major, KV124"	"Academy of Ancient Music"	"1979-06-05"	"gray "		"D168D3"	"London, St. Paul's, Woodland Road"	"L'Oiseau Lyre"	"Winding/Eadon"				
"585"	"MOZART"	"Symphony No. 27 in G major, KV199"	"Academy of Ancient Music"	"1979-03-06"	"gray "		"D169D3"	"London, St. Paul's, Woodland Road"	"L'Oiseau Lyre"	"Winding/Dunkerley and Eadon"				
