position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1075"	"MENDELSSOHN"	"A Midsummer night's dream - Hochzeitsmarsch"	"Cercle d'Aix-les-Bains"	"1906-08-01"	"gray "	"xP 2805"	"X 36843"		"Odéon"					
"1076"	"GOUNOD"	"Roméo et Juliette - Je veux vivre dans ce rêve (Valse)"	"Lise Landouzy, soprano"	"1906-08-01"	"gray "	"xP 2810"	"X 56041"		"Odéon"					
"1077"	"MASSENET"	"Manon - Adieu, notre petite table"	"Lise Landouzy, soprano"	"1906-08-01"	"gray "	"xP 2811"	"X 56067"		"Odéon"					
"1078"	"DÉLIBES"	"Lakmé - Stances (Lakmé) Pourquoi dans les grands bois"	"Lise Landouzy, soprano"	"1906-08-01"	"gray "	"xP 2812"	"X 56057"		"Odéon"					
"1079"	"MASSE"	"Galathée - Air de la coupe (Quelle couleur)"	"Lise Landouzy, soprano"	"1906-08-01"	"gray "	"xP 2814-2"	"X 56019"		"Odéon"					
"1080"	"MASSENET"	"Manon - Je marche sur tous les chemins (Air du Cours-la-Reine)"	"Lise Landouzy, soprano"	"1906-08-01"	"gray "	"xP 2815"	"X 56068"		"Odéon"					
"1081"	"MASSENET"	"Manon - Obéissons quand leur voix appelle (Gavotte)"	"Lise Landouzy, soprano"	"1906-08-01"	"gray "	"xP 2816"	"X 56061"		"Odéon"					
"1082"	"MASSENET"	"Manon - Valse de l'or"	"Lise Landouzy, soprano"	"1906-08-01"	"gray "	"xP 2817"	"X 56020"		"Odéon"					
"1083"	"ROSSINI"	"Il barbiere di Sivigila (The barber of Seville) - Rien ne peut changer mon âme <1>"	"Lise Landouzy, soprano"	"1906-08-01"	"gray "	"xP 2818"	"X 56021"		"Odéon"					
"1084"	"ROSSINI"	"Il barbiere di Sivigila (The barber of Seville) - Oui, je suis douce <2>"	"Lise Landouzy, soprano"	"1906-08-01"	"gray "	"xP 2819"	"X 56034"		"Odéon"					
"1085"	"MASSENET"	"Manon - Je suis encore tout étourdie"	"Lise Landouzy, soprano"	"1906-08-01"	"gray "	"xP 2820"	"X 56022"		"Odéon"					
"1086"	"MASSENET"	"Manon - Voyons Manon, plus de chimères (Air des regrets)"	"Lise Landouzy, soprano"	"1906-08-01"	"gray "	"xP 2821"	"X 56059"		"Odéon"					
"1087"	"DÉLIBES"	"Lakmé - Duo (Lakmé) Dans la forêt, près de nous"	"Lise Landouzy, soprano"	"1906-08-01"	"gray "	"xP 2822"	"X 56066"		"Odéon"					
"1088"	"VERDI"	"Rigoletto - O doux nom, ô nom charmant"	"Lise Landouzy, soprano"	"1906-08-01"	"gray "	"xP 2823-2"	"X 56060"		"Odéon"					
"1089"	"CHARPENTIER, Gustave"	"Louise - Depuis le jour où je me suis donnée (Grand air)"	"Lise Landouzy, soprano"	"1906-08-01"	"gray "	"xP 2827"	"X 56024"		"Odéon"					
"1090"	"THOMAS"	"Mignon - Je suis Titania"	"Lise Landouzy, soprano"	"1906-08-01"	"gray "	"xP 2828"	"X 56035"		"Odéon"					
"1091"	"AUBER"	"Manon Lescaut - C'est l'histoire amoureuse (L'éclat de rire)"	"Lise Landouzy, soprano"	"1906-08-01"	"gray "	"xP 2830"	"X 56036"		"Odéon"					
"1092"	"BELLINI"	"La sonnambula - Rondo"	"Lise Landouzy, soprano"	"1906-08-01"	"gray "	"xP 2831"	"X 56058"		"Odéon"					
"1093"	"LEONCAVALLO"	"Pagliacci - Ballatella - Ils s'en vont joyeux"	"Lise Landouzy, soprano"	"1906-08-01"	"gray "	"xP 2840"	"X 56037"		"Odéon"					
"1094"	"OFFENBACH"	"Les contes d'Hoffmann - Couplets (Olympia) Les oiseaux dans la charmille"	"Lise Landouzy, soprano"	"1906-08-01"	"gray "	"xP 2843"	"X 56038"		"Odéon"					
"1095"	"Álvarez"	"Mi patria, canción española"	"Regina Pacini, soprano"	"1906-08-27"	"gray "	"xPh 2050"	"39781"		"Fonotipia"					
"1096"	"Jiménez"	"No te olvido, zortzico (basque song)"	"Regina Pacini, soprano"	"1906-08-27"	"gray "	"xPh 2051"	"39780"		"Fonotipia"					
"1097"	"TOSTI"	"Povera mamma"	"Regina Pacini, soprano"	"1906-08-30"	"gray "	"xPh 2060"	"39770"		"Fonotipia"					
"1098"	"WILLIAMS"	"Palomita blanca - vidalita argentina"	"Regina Pacini, soprano"	"1906-08-31"	"gray "	"xPh 2063"	"39782"		"Fonotipia"					
"1099"	"PUCCINI"	"Tosca - Vissi d'arte"	"Regina Pacini, soprano"	"1906-08-31"	"gray "	"xPh 2064"	"39773"		"Fonotipia"					
"1100"	"GRUBER"	"Stille Nacht, heilige Nacht"	"Betsy Schot, soprano"	"1906-09-01"	"gray "	"xB 1518"	"X 34799"		"Odéon"					
"1101"	"MOZART"	"Ave verum corpus - Motet, KV618"	"Betsy Schot, soprano"	"1906-09-01"	"gray "	"xB 1520"	"X 34847"		"Odéon"					
"1102"	"HANDEL"	"Serse - Larghetto (Serse) Ombra mai fù di vegetabile"	"Betsy Schot, soprano"	"1906-09-01"	"gray "	"xB 1521"	"X 34848"		"Odéon"					
"1103"	"ROSSINI"	"Il barbiere di Sivigila (The barber of Seville) - Frag' ich mein beklommen Herz"	"Aurelie Révy, soprano"	"1906-09-01"	"gray "	"xB 1522"	"X 34801"		"Odéon"					
"1104"	"ROSSINI"	"Il barbiere di Sivigila (The barber of Seville) - [in German]"	"Aurelie Révy, soprano"	"1906-09-01"	"gray "	"xB 1523"	"X 34838"		"Odéon"					
"1105"	"VERDI"	"Il trovatore - In deines Kerkers tiefe Nacht"	"Aurelie Révy, soprano"	"1906-09-01"	"gray "	"xB 1524"	"X 34802"		"Odéon"					
"1106"	"DONIZETTI"	"Lucia di Lammermoor - Rings herrschte nächtlich' Schweigen"	"Aurelie Révy, soprano"	"1906-09-01"	"gray "	"xB 1525"	"X 34839"		"Odéon"					
"1107"	"DONIZETTI"	"Lucia di Lammermoor - Schon glimmt der Weihrauch!"	"Aurelie Révy, soprano"	"1906-09-01"	"gray "	"xB 1526"	"X 34869"		"Odéon"					
"1108"	"MOZART"	"Le nozze di Figaro, KV492 - Ihr, die ihr Triebe des Herzens kennt"	"Aurelie Révy, soprano"	"1906-09-01"	"gray "	"xB 1530"	"X 34814"		"Odéon"					
"1109"	"VERDI"	"Rigoletto - Teurer Name, dessen Klang"	"Aurelie Révy, soprano"	"1906-09-01"	"gray "	"xB 1531"	"X 34815"		"Odéon"					
"1110"	"GOUNOD"	"Faust - Ha, welch' Glück! Welch ein Glück, mich zu seh'n"	"Aurelie Révy, soprano"	"1906-09-01"	"gray "	"xB 1532"	"X 34850"		"Odéon"					
"1111"	"GOUNOD"	"Roméo et Juliette - Waltz"	"Aurelie Révy, soprano"	"1906-09-01"	"gray "	"xB 1533"	"X 34805"		"Odéon"					
"1112"	"OFFENBACH"	"Les contes d'Hoffmann - Couplets (Olympia) Phöbus stolz im Sonnenwagen"	"Aurelie Révy, soprano"	"1906-09-01"	"gray "	"xB 1534"	"X 34840"		"Odéon"					
"1113"	"OFFENBACH"	"Les contes d'Hoffmann - Duo (Antonia) Hörst du es tönen mit süßer Melodie"	"Aurelie Révy, soprano"	"1906-09-01"	"gray "	"xB 1535"	"X 34806"		"Odéon"					
"1114"	"MEYERBEER"	"L'africaine - Air du sommeil (Sélika) In meinem Schoß laß ruh'n dein Haupt"	"Aurelie Révy, soprano"	"1906-09-01"	"gray "	"xB 1537"	"X 34852"		"Odéon"					
"1115"	"HOLLAENDER"	"Aus in's Metropol - Der Pokerminister Ich bin ein großer Lebemann"	"Josef Giampietro, tenor"	"1906-09-01"	"gray "		"X 34870"		"Odéon"					
"1116"	"EILENBERG"	"HERREN VON MAXIM (Victor Hollaender / Julius Freund): Rund um die ganze Erde (Das Rundreisebillett)"	"Josef Giampietro, tenor"	"1906-09-01"	"gray "		"X 34871"		"Odéon"					
"1117"	"HOLLAENDER"	"Teufel lacht Dazu! - Entrée Lucifer Der Teufel ist nicht mehr so schofel"	"Josef Giampietro, tenor"	"1906-09-01"	"gray "	"xB 1551"	"X 34796"		"Odéon"					
"1118"	"Pinsuti"	"Il libro santo - La mia povera mamma"	"Giannina Russ, soprano"	"1906-09-26"	"gray "	"xPh 2066"	"39056"		"Fonotipia"					
"1119"	"GRANIER"	"'Hosanna - Chant de pâques"	"Mario Gilion, tenor"	"1906-09-26"	"gray "	"xPh 2068"	"39668"		"Fonotipia"					
"1120"	"Álvarez"	"A Granada - seguidilla andaluza"	"Francisco Viñas, tenor"	"1906-09-27"	"gray "	"xPh 2069"	"39814"		"Fonotipia"					
"1121"	"WAGNER"	"Die Walküre - Winterstürme wichen dem Wonnemond (It)"	"Francisco Viñas, tenor"	"1906-09-27"	"gray "	"xPh 2070"	"UNP"		"Fonotipia"					
"1122"	"DONIZETTI"	"La favorita - O mio Fernando"	"Ninì Frascani, mezzo-soprano"	"1906-09-27"	"gray "	"xPh 2071"	"39786"		"Fonotipia"					
"1123"	"DONIZETTI"	"La favorita - Su, crudeli, e chi v'arresta?"	"Ninì Frascani, mezzo-soprano"	"1906-09-27"	"gray "	"xPh 2072"	"39787"		"Fonotipia"					
"1124"	"BIZET"	"Carmen - Habañera"	"Ninì Frascani, mezzo-soprano"	"1906-09-27"	"gray "	"xPh 2073"	"39545"		"Fonotipia"					
"1125"	"WAGNER"	"Lohengrin - Atmest du nicht mit mir die süßen Düfte? (It)"	"Francisco Viñas, tenor"	"1906-09-28"	"gray "	"xPh 2080"	"39853"		"Fonotipia"					
"1126"	"WAGNER"	"Lohengrin - Ortrud! Wo bist du? (It)"	"Francisco Viñas, tenor"	"1906-09-28"	"gray "	"xPh 2081"	"UNP"		"Fonotipia"					
"1127"	"GOUNOD"	"Faust - Faites-lui mes aveux (It)"	"Ninì Frascani, mezzo-soprano"	"1906-09-28"	"gray "	"xPh 2083"	"UNP"		"Fonotipia"					
"1128"	"VERDI"	"Il trovatore - Ah! sì, ben mio, coll'essere"	"Mario Gilion, tenor"	"1906-09-28"	"gray "	"xPh 2086"	"39653"		"Fonotipia"					
"1129"	"ROSSINI"	"Guillaume Tell - Amis, amis (It)"	"Mario Gilion, tenor"	"1906-09-28"	"gray "	"xPh 2088"	"39837"		"Fonotipia"					
"1130"	"VERDI"	"Il trovatore - Di quella pira l'orrendo foco"	"Mario Gilion, tenor"	"1906-09-28"	"gray "	"xPh 2084"	"X 39654-2"		"Fonotipia"					
"1131"	"THOMAS"	"Mignon - Connais-tu le pays? (It)"	"Ninì Frascani, mezzo-soprano"	"1906-09-28"	"gray "	"xPh 2085"	"X 39788"		"Fonotipia"					
"1132"	"ROSSINI"	"Guillaume Tell - Asile héréditaire"	"Mario Gilion, tenor"	"1906-09-28"	"gray "	"xPh 2087"	"X 39667-2"		"Fonotipia"					
"1133"	"MARCHETTI"	"Ruy Blas - A qual buona ventura <1>"	"Ferruccio Corradetti, baritone, Oreste Luppi, bass"	"1906-09-28"	"gray "	"xPh 2090"	"X 39799"		"Fonotipia"					
"1134"	"DONIZETTI"	"Lucia di Lammermoor - Sestetto (Chi mi frena in tal momento)"	"Giannina Russ, soprano, Gino Martinez-Patti, tenor, Giuseppe Sala, tenor, Francesco Maria Bonini, Oreste Luppi, bass"	"1906-09-28"	"gray "	"xxPh 2089"	"74017"		"Fonotipia"					
"1135"	"HALÉVY"	"La juive - Dieu m'éclaire (It)"	"Mario Gilion, tenor"	"1906-09-29"	"gray "	"xPh 2097"	"39816"		"Fonotipia"					
"1136"	"HALÉVY"	"La juive - Rachel, quand du Seigneur (It)"	"Mario Gilion, tenor"	"1906-09-29"	"gray "	"xPh 2098"	"39815"		"Fonotipia"					
"1137"	"DONIZETTI"	"Lucia di Lammermoor - Per te d'immenso giubilo"	"Giuseppe Sala, tenor"	"1906-10-08"	"gray "	"xxPh 2119"	"5523 F"		"Fonotipia"					
"1138"	"ALVAREZ"	"Partida (La) - canción española"	"Francisco Viñas, tenor"	"1906-10-01"	"gray "	"xPh 2100"	"39123"		"Fonotipia"					
"1139"	"REYER"	"Sigurd - Prince du Rhin!"	"Mario Gilion, tenor"	"1906-10-01"	"gray "	"xPh 2107"	"X 39796"		"Fonotipia"					
"1140"	"GIORDANO"	"Andrea Chénier - Un dì all'azzurro spazio"	"Mario Gilion, tenor"	"1906-10-01"	"gray "	"xPh 2108"	"X 39802"		"Fonotipia"					
"1141"	"VERDI"	"Il trovatore - Tace la notte! immersa nel sonno"	"Mario Gilion, tenor, Francesco Maria Bonini, baritone"	"1906-10-01"	"gray "	"xPh 2109"	"X 39812"		"Fonotipia"					
"1142"	"GIORDANO"	"Siberia - Orride steppe"	"Gino Martinez-Patti, tenor"	"1906-10-01"	"gray "	"xPh 2110"	"X 39834"		"Fonotipia"					
"1143"	"VERDI"	"La forza del destino - Solenne in quest'ora"	"Mario Gilion, tenor, Francesco Maria Bonini, baritone"	"1906-10-01"	"gray "	"xPh 2111"	"X 39811"		"Fonotipia"					
"1144"	"VERDI"	"Il trovatore - Il balen del suo sorriso"	"Francesco Maria Bonini, baritone"	"1906-10-01"	"gray "	"xPh 2112"	"X 39671-2"		"Fonotipia"					
"1145"	"LEONCAVALLO"	"Zazà - Mai più, Zazà"	"Gino Martinez-Patti, tenor"	"1906-10-01"	"gray "	"xPh 2113"	"X 39804"		"Fonotipia"					
"1146"	"VERDI"	"La traviata - Dite alla giovine sì bella e pura <4>"	"Giannina Russ, soprano, Francesco Maria Bonini, baritone"	"1906-10-01"	"gray "	"xPh 2114"	"X 39872"		"Fonotipia"					
"1147"	"GOMES"	"Il Guarany - Sento una forza indomita"	"Giannina Russ, soprano, Gino Martinez-Patti, tenor"	"1906-10-01"	"gray "	"xPh 2115"	"X 39797"		"Fonotipia"					
"1148"	"DONIZETTI"	"Poliuto - Al suon dell'arpe angeliche"	"Giannina Russ, soprano, Francesco Maria Bonini, baritone"	"1906-10-01"	"gray "	"xPh 2116"			"Fonotipia"					
"1149"	"VERDI"	"La traviata - Or imponete <5>"	"Giannina Russ, soprano, Francesco Maria Bonini, baritone"	"1906-10-01"	"gray "	"xPh 2117"	"X 39873"		"Fonotipia"					
"1150"	"BIZET"	"Carmen - Je suis Escamillo (It)"	"Gino Martinez-Patti, tenor, Francesco Maria Bonini, baritone"	"1906-10-01"	"gray "	"xPh 2122"	"X 39809"		"Fonotipia"					
"1151"	"PUCCINI"	"La bohème - O Mimì, tu più non torni"	"Gino Martinez-Patti, tenor, Francesco Maria Bonini, baritone"	"1906-10-01"	"gray "	"xPh 2123"	"X 39810"		"Fonotipia"					
"1152"	"VERDI"	"Macbeth - Pietà, rispetto, amore"	"Ramón Blanchart, baritone"	"1906-10-01"	"gray "	"xPh 2124"	"X 39367-2"		"Fonotipia"					
"1153"	"GIORDANO"	"Andrea Chénier - Un dì m'era di gioia"	"Ramón Blanchart, baritone"	"1906-10-01"	"gray "	"xPh 2125"			"Fonotipia"					
"1154"	"VERDI"	"La forza del destino - Al suon del tamburo"	"Armida Parsi-Pettinella, mezzo-soprano; Teatro alla Scala Milano Chorus"	"1906-10-01"	"gray "	"xPh 2126-2"	"X 39817"		"Fonotipia"					
"1155"	"VERDI"	"La forza del destino - La Vergine degli Angeli"	"Giannina Russ, soprano; Teatro alla Scala Milano Chorus"	"1906-10-01"	"gray "	"xPh 2127"	"X 39031-2"		"Fonotipia"					
"1156"	"DONIZETTI"	"La favorite - Fernando, Fernando! dove mai lo troverò"	"Armida Parsi-Pettinella, mezzo-soprano"	"1906-10-01"	"gray "	"xPh 2128"	"X 39792"		"Fonotipia"					
"1157"	"DONIZETTI"	"La favorite - Che fino al ciel <2>"	"Armida Parsi-Pettinella, mezzo-soprano"	"1906-10-01"	"gray "	"xPh 2129"	"X 39793"		"Fonotipia"					
"1158"	"VERDI"	"Il trovatore - Coro degli zingari Vedi! Le fosche notturne spoglie"	"Teatro alla Scala Milano Chorus"	"1906-10-01"	"gray "	"xPh 2132"	"X 39820"		"Fonotipia"					
"1159"	"CILEA"	"Adriana Lecouvreur - Io son l'umile ancella"	"Elisa Petri, soprano"	"1906-10-01"	"gray "	"xPh 2134"	"X 39849"		"Fonotipia"					
"1160"	"CILEA"	"Adriana Lecouvreur - Declamazione di Fedra"	"Elisa Petri, soprano"	"1906-10-01"	"gray "	"xPh 2135"			"Fonotipia"					
"1161"	"GOUNOD"	"Faust - Per di quà, per di quà venga ognun <1>"	"Francesco Maria Bonini, baritone, Elisa Petri, soprano; Teatro alla Scala Milano Chorus"	"1906-10-01"	"gray "	"xPh 2136"	"X 39847"		"Fonotipia"					
"1162"	"GOUNOD"	"Faust - Ecoute-moi bien, Marguerite! (It)"	"Francesco Maria Bonini, baritone, Elisa Petri, soprano; Teatro alla Scala Milano Chorus"	"1906-10-01"	"gray "	"xPh 2137"	"X 39848"		"Fonotipia"					
"1163"	"TOSTI"	"Sogno - Romanza"	"Elisa Petri, soprano"	"1906-10-01"	"gray "	"xPh 2141"	"X 39823"		"Fonotipia"					
"1164"	"VERDI"	"Otello - Ora e per sempre addio"	"Angelo Angioletti, tenor"	"1906-10-01"	"gray "	"xPh 2147"			"Fonotipia"					
"1165"	"VERDI"	"Otello - Niun mi tema"	"Angelo Angioletti, tenor"	"1906-10-01"	"gray "	"xPh 2148"			"Fonotipia"					
"1166"	"VERDI"	"La forza del destino - Rataplan"	"Armida Parsi-Pettinella, mezzo-soprano; Teatro alla Scala Milano Chorus"	"1906-10-01"	"gray "	"xPh 2149"	"X 39818"		"Fonotipia"					
"1167"	"VERDI"	"Otello - Dio! mi potevi scagliar"	"Angelo Angioletti, tenor"	"1906-10-01"	"gray "	"xPh 2151"			"Fonotipia"					
"1168"	"MEYERBEER"	"L'Africaine - O Paradis! (It)"	"Angelo Angioletti, tenor"	"1906-10-01"	"gray "	"xPh 2152"			"Fonotipia"					
"1169"	"VERDI"	"I Lombardi - Gerusalem...! (Coro della processione)"	"Teatro alla Scala Milano Chorus"	"1906-10-12"	"gray "	"xxPh 2133"	"XX 74024"		"Fonotipia"					
"1170"	"VERDI"	"Otello - Già nella notte densa <1>"	"Elisa Petri, soprano, Angelo Angioletti, tenor"	"1906-10-16"	"gray "	"xxPh 2143"	"XX 74021"		"Fonotipia"					
"1171"	"VERDI"	"Otello - Ed io t'udia <2>"	"Elisa Petri, soprano, Angelo Angioletti, tenor"	"1906-10-16"	"gray "	"xxPh 2144"	"XX 74022"		"Fonotipia"					
"1172"	"WAGNER"	"Lohengrin - Mein lieber Schwan! (It)"	"Francisco Viñas, tenor"	"1906-10-02"	"gray "	"xPh 2104"	"39806"		"Fonotipia"					
"1173"	"WAGNER"	"Lohengrin - Mein lieber Schwan! (It)"	"Francisco Viñas, tenor"	"1906-10-02"	"gray "	"xPh 2105"	"UNP"		"Fonotipia"					
"1174"	"VERDI"	"Nabucco - Va pensiero"	"Coristi del Teatro alla Scala"	"1906-10-08"	"gray "	"xPh 2118"	"39798"		"Fonotipia"					
"1175"	"BERLIOZ"	"La damnation de Faust, op. 24 - Fuga"	"Coristi del Teatro alla Scala"	"1906-10-08"	"gray "	"xPh 2120"	"39822"		"Fonotipia"					
"1176"	"BERLIOZ"	"La damnation de Faust, op. 24 - Christ vient de ressusciter"	"Coristi del Teatro alla Scala"	"1906-10-08"	"gray "	"xPh 2121"	"UNP"		"Fonotipia"					
"1177"	"VERDI"	"I lombardi - O signor, che dal tetto natio"	"Coristi del Teatro alla Scala"	"1906-10-12"	"gray "	"xPh 2131"	"39864"		"Fonotipia"					
"1178"	"MEYERBEER"	"L'Africaine - O Grande San Domenico"	"Coristi del Teatro alla Scala"	"1906-10-12"	"gray "	"xxPh 2130"	"74016"		"Fonotipia"					
"1179"	"PONCHIELLI"	"La gioconda -"	"Coristi del Teatro alla Scala"	"1906-10-15"	"gray "	"xPh 2138"	"39862"		"Fonotipia"					
"1180"	"VERDI"	"Il trovatore - Squilli, echeggi"	"Coristi del Teatro alla Scala"	"1906-10-15"	"gray "	"xPh 2139"	"39859"		"Fonotipia"					
"1181"	"VERDI"	"Ernani - Quel pianto, Elvira, ascondimi"	"Coristi del Teatro alla Scala"	"1906-10-15"	"gray "	"xPh 2140"	"39861"		"Fonotipia"					
"1182"	"TOSTI"	"Nonna, sorridi?"	"Elisa Petri, soprano"	"1906-10-17"	"gray "	"xPh 2146"	"39838"		"Fonotipia"					
"1183"	"LEONCAVALLO"	"Pagliacci - Coro delle campane: Andiam!"	"Coristi del Teatro alla Scala"	"1906-10-18"	"gray "	"xxPh 2150"	"74016"		"Fonotipia"					
"1184"	"BOITO"	"Mefistofele - Prologo"	"Coristi del Teatro alla Scala"	"1906-10-20"	"gray "	"xPh 2158"	"39866"		"Fonotipia"					
"1185"	"WAGNER"	"Lohengrin - Treulich geführt ziehet dahin"	"Coristi del Teatro alla Scala"	"1906-10-20"	"gray "	"xxPh 2159"	"74028"		"Fonotipia"					
"1186"	"BERLIOZ"	"La damnation de Faust, op. 24 - Voici des roses (It)"	"Ferruccio Corradetti, baritone"	"1906-10-23"	"gray "	"xPh 2167"	"UNP"		"Fonotipia"					
"1187"	"YRADIER"	"La paloma"	"Ferruccio Corradetti, baritone"	"1906-10-23"	"gray "	"xPh 2173"	"39860"		"Fonotipia"					
"1188"	"BIZET"	"Carmen - E' l'amore un strano augel"	"Armida Parsi-Pettinella, mezzo-soprano; Teatro alla Scala Milano Chorus"	"1906-10-27"	"gray "	"xxPh 2191"	"5524 F"		"Fonotipia"					
"1189"	"VERDI"	"Otello - Fuoco di gioia!"	"Teatro alla Scala Milano Chorus"	"1906-10-26"	"gray "	"xPh 2192-2"	"X 39856-2"		"Fonotipia"					
"1190"	"Quaranta"	"Lasciali dir tu m'ami"	"Elisa Petri, soprano"	"1906-10-29"	"gray "	"xPh 2193"	"39900"		"Fonotipia"					
"1191"	"WAGNER"	"Die Meistersinger von Nürnberg - Wach' auf!"	"Teatro alla Scala Milano Chorus"	"1906-10-30"	"gray "	"xPh 2196"	"39874"		"Fonotipia"					
"1192"	"WAGNER"	"Lohengrin - Felice sia l'eletta"	"Teatro alla Scala Milano Chorus"	"1906-10-30"	"gray "	"xPh 2197"	"UNP"		"Fonotipia"					
"1193"	"DRDLA"	"Souvenir"	"Spencer Dyke, violin, piano"	"1906-11-01"	"gray "	"Lx 1474"	"0157"		"Odéon"					
"1194"	"DRDLA"	"Mazurka"	"Spencer Dyke, violin, piano"	"1906-11-01"	"gray "	"Lx 1480"	"0157"		"Odéon"					
"1195"	"SULLIVAN"	"The rose of Persia - I care not if the cup I hold"	"Harry Dearth, bass"	"1906-11-01"	"gray "	"Lx 1518"	"0292"		"Odéon"					
"1196"	"SULLIVAN"	"Iolanthe - Song (Sentry) When all night long a chap remains on sentry-go"	"Harry Dearth, bass"	"1906-11-01"	"gray "	"Lx 1496"	"X 44285"		"Odéon"					
"1197"	"DONIZETTI"	"L'elisir d'amore - Quant' è bella!"	"Alessandro Bonci, tenor"	"1906-11-01"	"gray "	"xPh 2219"	"X 62123"		"Fonotipia"					
"1198"	"VERDI"	"La traviata - De' miei bollenti spiriti"	"Alessandro Bonci, tenor"	"1906-11-01"	"gray "	"xPh 2220"	"X 62130"		"Fonotipia"					
"1199"	"PUCCINI"	"Manon Lescaut - Donna non vidi mai"	"Alessandro Bonci, tenor"	"1906-11-01"	"gray "	"xPh 2221"	"X 62131"		"Fonotipia"					
"1200"	"BACH, J.S. (arr. Gounod"	"Ave Maria"	"Alessandro Bonci, tenor"	"1906-11-01"	"gray "	"xPh 2222"			"Fonotipia"					
"1201"	"PUCCINI"	"Madama Butterfly - Un bel dì, vedremo"	"Salomea Kruszelnicka, soprano"	"1906-11-01"	"gray "	"xPh 2223"	"X 39974"		"Fonotipia"					
"1202"	"CATALANI"	"La Wally - Ebben? Ne andrò lontana"	"Salomea Kruszelnicka, soprano"	"1906-11-01"	"gray "	"xPh 2224"	"X 39919"		"Fonotipia"					
"1203"	"HUBAY"	"Zephyr, op. 30, no. 5"	"Jan Kubelik, violin"	"1906-11-01"	"gray "	"xPh 2228"	"X 39925"		"Fonotipia"					
"1204"	"CHOPIN"	"STUDIES (composer ?) [violin]"	"Jan Kubelik, violin"	"1906-11-01"	"gray "	"xPh 2229"			"Fonotipia"					
"1205"	"BACH, J.S."	"PARTITA NO. 3 in E major, BWV1006 - Praeludium"	"Jan Kubelik, violin"	"1906-11-01"	"gray "	"xPh 2230"			"Fonotipia"					
"1206"	"WIENIAWSKI"	"Scherzo Tarantelle, op. 16"	"Jan Kubelik, violin"	"1906-11-01"	"gray "	"xPh 2231"	"X 39884"		"Fonotipia"					
"1207"	"WAGNER"	"Tannhäuser - Frau Holda kam (It)"	"Elisa Petri, soprano; Teatro alla Scala Milano Chorus"	"1906-11-01"	"gray "	"xPh 2233"	"X 39910"		"Fonotipia"					
"1208"	"WAGNER"	"Tannhäuser - Am hohen Fest der Gnad' und Huld (It)"	"Elisa Petri, soprano; Teatro alla Scala Milano Chorus"	"1906-11-01"	"gray "	"xPh 2234"	"X 39911"		"Fonotipia"					
"1209"	"GODARD"	"Cavalier fantastique"	"Marie Roger-Miclos, piano"	"1906-11-01"	"gray "	"xPh 2237"			"Fonotipia"					
"1210"	"MENDELSSOHN"	"Capriccio in Eb"	"Marie Roger-Miclos, piano"	"1906-11-01"	"gray "	"xPh 2238"	"X 39933"		"Fonotipia"					
"1211"	"SCHUMANN"	"FANTASIESTÜCKE, Op. 12, no. 7"	"Marie Roger-Miclos, piano"	"1906-11-01"	"gray "	"xPh 2239"	"X 39931"		"Fonotipia"					
"1212"	"TOSTI"	"Ti rivedrò"	"Salomea Kruszelnicka, soprano"	"1906-11-08"	"gray "	"xxPh 2225"	"XX 74026"		"Fonotipia"					
"1213"	"WAGNER"	"Tannhäuser - Einzug der Gäste"	"Coristi del Teatro alla Scala"	"1906-11-02"	"gray "	"xPh 2203"	"UNP"		"Fonotipia"					
"1214"	"BELLINI"	"Norma - Non parte?"	"Coristi del Teatro alla Scala"	"1906-11-05"	"gray "	"xPh 2210"	"39893"		"Fonotipia"					
"1215"	"Quaranta"	"Lasciali dir tu m'ami"	"Salomea Kruszelnicka, soprano"	"1906-11-06"	"gray "	"xPh 2214"	"39920"		"Fonotipia"					
"1216"	"Tirindelli"	"Mistica"	"Ferruccio Corradetti, baritone"	"1906-11-06"	"gray "	"xPh 2218"	"39886"		"Fonotipia"					
"1217"	"Oddone"	"Capelli d'oro - Stornello"	"Salomea Kruszelnicka, soprano"	"1906-11-08"	"gray "	"xPh 2226"	"39909"		"Fonotipia"					
"1218"	"Quaranta"	"Si dice"	"Salomea Kruszelnicka, soprano"	"1906-11-08"	"gray "	"xPh 2227"	"39908"		"Fonotipia"					
"1219"	"Paganini"	"Étude"	"Jan Kubelik, violin"	"1906-11-08"	"gray "	"xPh 2229"	"UNP"		"Fonotipia"					
"1220"	"BELLINI"	"I puritani - All'erta!"	"Coristi del Teatro alla Scala"	"1906-11-15"	"gray "	"xPh 2232"	"39906"		"Fonotipia"					
"1221"	"CHOPIN"	"Nocturne in F sharp major, Op. 15, no. 2"	"Marie Roger-Miclos, piano"	"1906-11-15"	"gray "	"xPh 2235"	"39930"		"Fonotipia"					
"1222"	"CHOPIN"	"Valse in C sharp minor, Op. 64, no. 2"	"Marie Roger-Miclos, piano"	"1906-11-15"	"gray "	"xPh 2236"	"39932"		"Fonotipia"					
"1223"	"MEYERBEER"	"Les hugenots - Rataplan"	"Coristi del Teatro alla Scala"	"1906-11-15"	"gray "	"xPh 2240"	"39865"		"Fonotipia"					
"1224"	"MEYERBEER"	"Les hugenots - Gloire au grand Dieu vengeur"	"Coristi del Teatro alla Scala"	"1906-11-15"	"gray "	"xPh 2241"	"39916"		"Fonotipia"					
