position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"2070"	"VERDI"	"Don Carlo - Sie hat mich"	"Orchestra del Teatro alla Scala"	"1942-06-19"	"gray "	"026547"	"SKB3723"		"Telefunken"					
"2071"	"VERDI"	"Don Carlo - Sie hat mich"	"Orchestra del Teatro alla Scala"	"1942-06-19"	"gray "	"026548"	"SKB3723"		"Telefunken"					
"2072"	"DONIZETTI"	"La favorita - Vien Leonora"	"Orchestra del Teatro alla Scala"	"1942-06-19"	"gray "	"026546"	"SKB3726"		"Telefunken"					
"2073"	"VERDI"	"Don Carlo - Verhaengsvoll"	"Orchestra del Teatro alla Scala"	"1942-06-19"	"gray "	"026543"	"SKB3730"		"Telefunken"					
"2074"	"MASCAGNI"	"Cavalleria rusticana - Voi lo sapete [German]"	"Orchestra del Teatro alla Scala"	"1942-06-19"	"gray "	"026545"	"SKB3730"		"Telefunken"					
"2075"	"BACH, J.S."	"Chaconne"	"Arturo Benedetti Michelangeli, piano"	"1942-06-16"	"gray "	"026539"	"SKB3825"		"Telefunken"					
"2076"	"BACH, J.S."	"Chaconne"	"Arturo Benedetti Michelangeli, piano"	"1942-06-16"	"gray "	"026540"	"SKB3825"		"Telefunken"					
"2077"	"BACH, J.S."	"Chaconne"	"Arturo Benedetti Michelangeli, piano"	"1942-06-16"	"gray "	"026541"	"SKB3826"		"Telefunken"					
"2078"	"BACH, J.S."	"Violin Partita in E minor, BWV Chaconne"	"Arturo Benedetti Michelangeli, piano"	"1942-06-16"	"gray "	"026542"	"SKB3826"		"Telefunken"					
"2079"	"DONIZETTI"	"Lucia di Lammermoor - Wahnsinnsa"	"Orchester der Staatsoper"	"1942-01-03"	"gray "	"025192"	"UNISSUED"		"Telefunken"					
"2080"	"DONIZETTI"	"Lucia di Lammermoor - Wahnsinnsa"	"Orchester der Staatsoper"	"1942-01-03"	"gray "	"025193"	"UNISSUED"		"Telefunken"					
"2081"	"MOZART"	"Don Giovanni, KV527 - Reich mir die Hand"	"Orchester der Staatsoper"	"1942-04-22"	"gray "	"026388"	"UNISSUED"		"Telefunken"					
"2082"	"MOZART"	"Le nozze di Figaro, KV492 - So lang hab ich"	"Orchester der Staatsoper"	"1942-04-22"	"gray "	"026389"	"UNISSUED"		"Telefunken"					
"2083"	"VERDI"	"Otello - Ave Maria"	"Orchester der Staatsoper"	"1942-04-22"	"gray "	"026392"	"UNISSUED"		"Telefunken"					
"2084"	"PIZZETTI"	"Pa Pisanella"	"Orchestra del Teatro alla Scala"	"1942-06-02"	"gray "	"026457"	"UNISSUED"		"Telefunken"					
"2085"	"PIZZETTI"	"Pa Pisanella"	"Orchestra del Teatro alla Scala"	"1942-06-02"	"gray "	"026458"	"UNISSUED"		"Telefunken"					
"2086"	"PIZZETTI"	"Pa Pisanella"	"Orchestra del Teatro alla Scala"	"1942-06-02"	"gray "	"026459"	"UNISSUED"		"Telefunken"					
"2087"	"PIZZETTI"	"Pa Pisanella"	"Orchestra del Teatro alla Scala"	"1942-06-02"	"gray "	"026460"	"UNISSUED"		"Telefunken"					
"2088"	"PUCCINI"	"Manon Lescaut - Wo lebet wohl"	"Orchestra del Teatro alla Scala"	"1942-06-02"	"gray "	"026461"	"UNISSUED"		"Telefunken"					
"2089"	"PUCCINI"	"Manon Lescaut - Tra voi …"	"Orchestra del Teatro alla Scala"	"1942-06-02"	"gray "	"026462"	"UNISSUED"		"Telefunken"					
"2090"	"PUCCINI"	"Tosca - Wie sich …"	"Orchestra del Teatro alla Scala"	"1942-06-02"	"gray "	"026463"	"UNISSUED"		"Telefunken"					
"2091"	"PUCCINI"	"Tosca - Und es Blitzten …"	"Orchestra del Teatro alla Scala"	"1942-06-02"	"gray "	"026464"	"UNISSUED"		"Telefunken"					
"2092"	"VERDI"	"Luisa Miller - Wenn wir in"	"Orchestra del Teatro alla Scala"	"1942-06-03"	"gray "	"026473"	"UNISSUED"		"Telefunken"					
"2093"	"GIORDANO"	"Fedora - Lieve verbietet"	"Orchestra del Teatro alla Scala"	"1942-06-03"	"gray "	"026474"	"UNISSUED"		"Telefunken"					
"2094"	"VERDI"	"Il trovatore - Es glaenzte sch."	"Orchestra del Teatro alla Scala"	"1942-06-03"	"gray "	"026475"	"UNISSUED"		"Telefunken"					
"2095"	"VERDI"	"La forza del destino - Fried"	"Orchestra del Teatro alla Scala"	"1942-06-03"	"gray "	"026476"	"UNISSUED"		"Telefunken"					
"2096"	"ROSSINI"	"Guillaume Tell - Overture"	"Orchestra del Teatro alla Scala"	"1942-06-08"	"gray "	"026477"	"UNISSUED"		"Telefunken"					
"2097"	"ROSSINI"	"Guillaume Tell - Overture"	"Orchestra del Teatro alla Scala"	"1942-06-08"	"gray "	"026478"	"UNISSUED"		"Telefunken"					
"2098"	"ROSSINI"	"Guillaume Tell - Overture"	"Orchestra del Teatro alla Scala"	"1942-06-08"	"gray "	"026479"	"UNISSUED"		"Telefunken"					
"2099"	"ROSSINI"	"Guillaume Tell - Overture"	"Orchestra del Teatro alla Scala"	"1942-06-08"	"gray "	"026480"	"UNISSUED"		"Telefunken"					
"2100"	"BOITO"	"Nero - Sieh die Goettin …"	"Orchestra del Teatro alla Scala"	"1942-06-08"	"gray "	"026484"	"UNISSUED"		"Telefunken"					
"2101"	"MARINUZZI"	"Impressioni siciliane - Valse"	"Orchestra del Teatro alla Scala"	"1942-06-09"	"gray "	"026487"	"UNISSUED"		"Telefunken"					
"2102"	"RESPIGHI"	"Pini di Roma"	"Orchestra del Teatro alla Scala"	"1942-06-09"	"gray "	"026488"	"UNISSUED"		"Telefunken"					
"2103"	"RESPIGHI"	"Pini di Roma"	"Orchestra del Teatro alla Scala"	"1942-06-09"	"gray "	"026489"	"UNISSUED"		"Telefunken"					
"2104"	"RESPIGHI"	"Pini di Roma"	"Orchestra del Teatro alla Scala"	"1942-06-09"	"gray "	"026490"	"UNISSUED"		"Telefunken"					
"2105"	"RESPIGHI"	"Pini di Roma"	"Orchestra del Teatro alla Scala"	"1942-06-09"	"gray "	"026491"	"UNISSUED"		"Telefunken"					
"2106"	"RESPIGHI"	"Pini di Roma"	"Orchestra del Teatro alla Scala"	"1942-06-09"	"gray "	"026492"	"UNISSUED"		"Telefunken"					
"2107"	"CATALANI"	"Loreley - Owe son?"	"Orchestra del Teatro alla Scala"	"1942-06-09"	"gray "	"026493"	"UNISSUED"		"v"					
"2108"	"CATALANI"	"Loreley - Owe son?"	"Orchestra del Teatro alla Scala"	"1942-06-09"	"gray "	"026494"	"UNISSUED"		"Telefunken"					
"2109"	"RESPIGHI"	"Antiche danze ed arie per liuto - Suite No. 3, Passacaglia"	"Orchestra del Teatro alla Scala"	"1942-06-11"	"gray "	"026497"	"E3837"		"Telefunken"					
"2110"	"BELLINI"	"Die Nachtwanderlerin - Vi, ravviso"	"Orchestra del Teatro alla Scala"	"1942-06-12"	"gray "	"026501"	"UNISSUED"		"Telefunken"					
"2111"	"VERDI"	"Ernani - Unglecksel"	"Orchestra del Teatro alla Scala"	"1942-06-12"	"gray "	"026502"	"UNISSUED"		"Telefunken"					
"2112"	"VERDI"	"Rigoletto - Freundlich"	"Orchestra del Teatro alla Scala"	"1942-06-12"	"gray "	"026503"	"UNISSUED"		"Telefunken"					
"2113"	"VERDI"	"Rigoletto - Ach wie so"	"Orchestra del Teatro alla Scala"	"1942-06-12"	"gray "	"026504"	"UNISSUED"		"Telefunken"					
"2114"	"BELLINI"	"Dolente immagine di figlia mia (F)"	"Orchestra del Teatro alla Scala"	"1942-06-12"	"gray "	"026506"	"UNISSUED"		"Telefunken"					
"2115"	"TOSTI"	"L'ultima canzone"	"Orchestra del Teatro alla Scala"	"1942-06-12"	"gray "	"026507"	"UNISSUED"		"Telefunken"					
"2116"	"TESTI"	"La serenate"	"Orchestra del Teatro alla Scala"	"1942-06-12"	"gray "	"026511"	"UNISSUED"		"Telefunken"					
"2117"	"LEONCAVALLO"	"Zaza - Zaza"	"Orchestra del Teatro alla Scala"	"1942-06-13"	"gray "	"026513"	"UNISSUED"		"Telefunken"					
"2118"	"CILEA"	"L'Arlessiana - La solita storia"	"Orchestra del Teatro alla Scala"	"1942-06-13"	"gray "	"026514"	"UNISSUED"		"Telefunken"					
"2119"	"CILEA"	"Adriana Lecouvreur - Ecco il non"	"Orchestra del Teatro alla Scala"	"1942-06-13"	"gray "	"026515"	"UNISSUED"		"Telefunken"					
"2120"	"DONIZETTI"	"L'elizir d'amore - Romanze"	"Orchestra del Teatro alla Scala"	"1942-06-13"	"gray "	"026516"	"UNISSUED"		"Telefunken"					
"2121"	"CHOPIN"	"Mazurka in B minor, op. 33, no. 4"	"Arturo Benedetti Michelangeli, piano"	"1942-06-14"	"gray "	"026517"	"UNISSUED"		"Telefunken"					
"2122"	"ROSSINI"	"Il barbiere di Siviglia - Cavatine"	"Orchestra del Teatro alla Scala"	"1942-06-15"	"gray "	"026529"	"UNISSUED"		"Telefunken"					
"2123"	"ROSSINI"	"Il barbiere di Siviglia - Cavatine"	"Orchestra del Teatro alla Scala"	"1942-06-15"	"gray "	"026530"	"UNISSUED"		"Telefunken"					
"2124"	"CILEA"	"Adriana Lecouvreur - La dollissi"	"Orchestra del Teatro alla Scala"	"1942-06-15"	"gray "	"026531"	"UNISSUED"		"Telefunken"					
"2125"	"CILEA"	"Adriana Lecouvreur - L'anima ho"	"Orchestra del Teatro alla Scala"	"1942-06-15"	"gray "	"026532"	"UNISSUED"		"Telefunken"					
"2126"	"CILEA"	"L'Arlessiana - Come due tizzi"	"Orchestra del Teatro alla Scala"	"1942-06-19"	"gray "	"026544"	"UNISSUED"		"Telefunken"					
"2127"	"ROSSINI"	"Il barbiere di Siviglia - Verleu"	"Orchestra del Teatro alla Scala"	"1942-06-20"	"gray "	"026550"	"UNISSUED"		"Telefunken"					
"2128"	"DONIZETTI"	"Don Pasquale - Aria, Act I"	"Orchestra del Teatro alla Scala"	"1942-06-20"	"gray "	"026551"	"UNISSUED"		"Telefunken"					
"2129"	"THOMAS"	"Mignon - Wie ihre Unschuld auch"	"Orchestra del Teatro alla Scala"	"1942-06-20"	"gray "	"026552"	"UNISSUED"		"Telefunken"					
"2130"	"BACH, J.S."	"Chromatic fantasy and fugue in D minor, BWV903"	"Erik Then-Bergh, piano"	"1942-06-27"	"gray "	"026555"	"UNISSUED"		"Telefunken"					
"2131"	"BACH, J.S."	"Chromatic fantasy and fugue in D minor, BWV903"	"Erik Then-Bergh, piano"	"1942-06-27"	"gray "	"026556"	"UNISSUED"		"Telefunken"					
"2132"	"BRAHMS"	"Intermezzo in B-flat minor, op. 117, no. 2"	"Conrad Hansen, piano"	"1942-07-21"	"gray "	"026573"	"UNISSUED"		"Telefunken"					
"2133"	"CHOPIN"	"Nocturne in E-flat major, op. 9, no. 2"	"Conrad Hansen, piano"	"1942-07-21"	"gray "	"026574"	"UNISSUED"		"Telefunken"					
"2134"	"BEETHOVEN"	"Piano Sonata No. 14 in C-sharp minor, op. 27, no. 2 'Moonlight'"	"Erik Then-Bergh, piano"	"1942-07-24"	"gray "	"026576"	"UNISSUED"		"Telefunken"					
"2135"	"BEETHOVEN"	"Piano Sonata No. 14 in C-sharp minor, op. 27, no. 2 'Moonlight'"	"Erik Then-Bergh, piano"	"1942-07-24"	"gray "	"026577"	"UNISSUED"		"Telefunken"					
"2136"	"BEETHOVEN"	"Piano Sonata No. 14 in C-sharp minor, op. 27, no. 2 'Moonlight'"	"Erik Then-Bergh, piano"	"1942-07-24"	"gray "	"026578"	"UNISSUED"		"Telefunken"					
"2137"	"BEETHOVEN"	"Piano Sonata No. 14 in C-sharp minor, op. 27, no. 2 'Moonlight'"	"Erik Then-Bergh, piano"	"1942-07-24"	"gray "	"026579"	"UNISSUED"		"Telefunken"					
"2138"	"BACH, J.S."	"Well-Tempered Klavier - Praeludium"	"Erik Then-Bergh, piano"	"1942-07-24"	"gray "	"026675"	"UNISSUED"		"Telefunken"					
"2139"	"PETRASSI"	"Partita"	"Orchestra del Teatro alla Scala"	"1942-08-29"	"gray "	"026601"	"UNISSUED"		"Telefunken"					
"2140"	"PETRASSI"	"Partita"	"Orchestra del Teatro alla Scala"	"1942-08-29"	"gray "	"026602"	"UNISSUED"		"Telefunken"					
"2141"	"PETRASSI"	"Partita"	"Orchestra del Teatro alla Scala"	"1942-08-29"	"gray "	"026603"	"UNISSUED"		"Telefunken"					
"2142"	"PETRASSI"	"Partita"	"Orchestra del Teatro alla Scala"	"1942-08-29"	"gray "	"026604"	"UNISSUED"		"Telefunken"					
"2143"	"MASCAGNI"	"Guglielmo Ratcliff - Intermezzo"	"Orchestra del Teatro alla Scala"	"1942-08-30"	"gray "	"026607"	"UNISSUED"		"Telefunken"					
"2144"	"MASCAGNI"	"Cavalleria rusticana - Intermezzo"	"Orchestra del Teatro alla Scala"	"1942-08-31"	"gray "	"026608"	"UNISSUED"		"Telefunken"					
"2145"	"VERDI"	"Otello - Zur Nachtzeit"	"Orchestra del Teatro alla Scala"	"1942-08-31"	"gray "	"026612"	"UNISSUED"		"Telefunken"					
"2146"	"MANGIAELLI"	"Notturno romantico - Valse"	"Orchestra del Teatro alla Scala"	"1942-09-01"	"gray "	"026613"	"UNISSUED"		"Telefunken"					
"2147"	"MANGIAELLI"	"Il carillon magico - Intermezzo"	"Orchestra del Teatro alla Scala"	"1942-09-01"	"gray "	"026614"	"UNISSUED"		"Telefunken"					
"2148"	"DONIZETTI"	"Don Pasquale - Schoen wie ein ho"	"Orchestra del Teatro alla Scala"	"1942-09-01"	"gray "	"026615"	"UNISSUED"		"Telefunken"					
"2149"	"SCARLATTI, Allesandro"	"Se florinde Fadele"	"Suzanne Danco, soprano"	"1942-09-02"	"gray "	"026627"	"UNISSUED"		"Telefunken"					
"2150"	"CASSINI"	"Amarilli"	"Suzanne Danco, soprano, Marzolle, piano"	"1942-09-02"	"gray "	"026629"	"UNISSUED"		"Telefunken"					
"2151"	"CALDARA"	"Comme raggio del sol"	"Suzanne Danco, soprano, Marzolle, piano"	"1942-09-03"	"gray "	"026625"	"UNISSUED"		"Telefunken"					
"2152"	"PERGOLESI"	"Se tu m'ami"	"Suzanne Danco, soprano, Marzolle, piano"	"1942-09-03"	"gray "	"026626"	"UNISSUED"		"Telefunken"					
"2153"	"PUCCINI"	"La bohème - Man nennt"	"Orchestra del Teatro alla Scala"	"1942-09-06"	"gray "	"026646"	"UNISSUED"		"Telefunken"					
"2154"	"LEONCAVALLO"	"Pagliacci - Vogellied"	"Orchestra del Teatro alla Scala"	"1942-09-06"	"gray "	"026647"	"UNISSUED"		"Telefunken"					
"2155"	"DONIZETTI"	"Lucia di Lammermoor - Rondo"	"Orchestra del Teatro alla Scala"	"1942-09-07"	"gray "	"026648"	"UNISSUED"		"Telefunken"					
"2156"	"DONIZETTI"	"Lucia di Lammermoor - Rondo"	"Orchestra del Teatro alla Scala"	"1942-09-07"	"gray "	"026649"	"UNISSUED"		"Telefunken"					
"2157"	"MASSENET"	"Werther - Briedarie Act III"	"Orchestra del Teatro alla Scala"	"1942-09-08"	"gray "	"026650"	"UNISSUED"		"Telefunken"					
"2158"	"MASSENET"	"Werther - Briedarie Act III"	"Orchestra del Teatro alla Scala"	"1942-09-08"	"gray "	"026651"	"UNISSUED"		"Telefunken"					
"2159"	"CILEA"	"Adriana Lecouvreur - Vagabanda"	"Orchestra del Teatro alla Scala"	"1942-09-08"	"gray "	"026652"	"UNISSUED"		"Telefunken"					
"2160"	"CHOPIN"	"Mazurka in B minor, op. 33, no. 4"	"Arturo Benedetti Michelangeli, piano"	"1942-09-09"	"gray "	"026653"	"UNISSUED"		"Telefunken"					
"2161"	"CHOPIN"	"Berceuse"	"Arturo Benedetti Michelangeli, piano"	"1942-09-09"	"gray "	"026655"	"UNISSUED"		"Telefunken"					
"2162"	"ROSSINI"	"Il barbiere di Siviglia - Se il"	"Rodolfo Moraro, tenor"	"1942-09-09"	"gray "	"026659"	"UNISSUED"		"Telefunken"					
"2163"	"ALBÉNIZ"	"España, op. 165 - Malagueña in B minor"	"Arturo Benedetti Michelangeli, piano"	"1942-09-10"	"gray "	"026660"	"UNISSUED"		"Telefunken"					
"2164"	"MOMPOU"	"Danza catalana"	"Arturo Benedetti Michelangeli, piano"	"1942-09-10"	"gray "	"026661"	"UNISSUED"		"Telefunken"					
"2165"	"ZELLER"	"Der Obersteiger - Walzer-Potpourri"	"Orchester der Staatsoper"	"1942-12-08"	"gray "	"026742"	"UNISSUED"		"Telefunken"					
"2166"	"ZELLER"	"Der Vogelhändler - Walzer-Potpourri"	"Orchester der Staatsoper"	"1942-12-08"	"gray "	"026743"	"UNISSUED"		"Telefunken"					
"2167"	"PFITZNER"	"Palestrina - Act II, Vorspiel"	"Deutsches Philharmonische Orchester in Prag"	"1942-12-20"	"gray "	"026769"	"UNISSUED"		"Telefunken"					
"2168"	"PFITZNER"	"Palestrina - Act II, Vorspiel"	"Deutsches Philharmonische Orchester in Prag"	"1942-12-20"	"gray "	"026770"	"UNISSUED"		"Telefunken"					
"2169"	"PFITZNER"	"Palestrina - Act III, Vorspiel"	"Deutsches Philharmonische Orchester in Prag"	"1942-12-20"	"gray "	"026771"	"UNISSUED"		"Telefunken"					
"2170"	"PFITZNER"	"Palestrina - Act III, Vorspiel"	"Deutsches Philharmonische Orchester in Prag"	"1942-12-20"	"gray "	"026772"	"UNISSUED"		"Telefunken"					
"2171"	"MOZART"	"Symphony No. 33 in B-flat major, KV319"	"Deutsches Philharmonische Orchester in Prag"	"1942-12-21"	"gray "	"026256"	"UNISSUED"		"Telefunken"					
"2172"	"MOZART"	"Symphony No. 33 in B-flat major, KV319"	"Deutsches Philharmonische Orchester in Prag"	"1942-12-21"	"gray "	"026257"	"UNISSUED"		"Telefunken"					
"2173"	"MOZART"	"Symphony No. 33 in B-flat major, KV319"	"Deutsches Philharmonische Orchester in Prag"	"1942-12-21"	"gray "	"026258"	"UNISSUED"		"Telefunken"					
"2174"	"MOZART"	"Symphony No. 33 in B-flat major, KV319"	"Deutsches Philharmonische Orchester in Prag"	"1942-12-21"	"gray "	"026259"	"UNISSUED"		"Telefunken"					
"2175"	"MOZART"	"Symphony No. 33 in B-flat major, KV319"	"Deutsches Philharmonische Orchester in Prag"	"1942-12-21"	"gray "	"026260"	"UNISSUED"		"Telefunken"					
"2176"	"MOZART"	"Symphony No. 33 in B-flat major, KV319"	"Deutsches Philharmonische Orchester in Prag"	"1942-12-21"	"gray "	"026261"	"UNISSUED"		"Telefunken"					
"2177"	"STRAUSS, Richard"	"Salome, op. 54 - Salomes Tanz (Dance of the Seven Veils)"	"Cleveland Orchestra"	"1942-02-22"	"gray "	"XCO 32575"	"11781-D"	"Cleveland, Severance Hall"	"Columbia"					
"2178"	"STRAUSS, Richard"	"Salome, op. 54 - Salomes Tanz (Dance of the Seven Veils)"	"Cleveland Orchestra"	"1942-02-22"	"gray "	"XCO 32576"	"11781-D"	"Cleveland, Severance Hall"	"Columbia"					
"2179"	"MENDELSSOHN"	"A Midsummer night's dream. Incidental Music, op. 61 - Scherzo"	"Cleveland Orchestra"	"1942-02-22"	"gray "	"XCO 32574"	"11783-D in M-504"	"Cleveland, Severance Hall"	"Columbia"					
"2180"	"WEBER"	"Der Freischütz - Overture"	"Cleveland Orchestra"	"1942-02-22"	"gray "	"XCO 32572"	"11817-D"	"Cleveland, Severance Hall"	"Columbia"					
"2181"	"WEBER"	"Der Freischütz - Overture"	"Cleveland Orchestra"	"1942-02-22"	"gray "	"XCO 32573"	"11817-D"	"Cleveland, Severance Hall"	"Columbia"					
"2182"	"HAYDN"	"Divertimento"	"Gregor Piatigorsky, cello, Valentin Pavlovsky, piano"	"1942-01-08"	"gray "	"XCO 25682"	"11830-D"	"New York, Liederkranz Hall"	"Columbia"					
"2183"	"HAYDN"	"Divertimento"	"Gregor Piatigorsky, cello, Valentin Pavlovsky, piano"	"1942-01-08"	"gray "	"XCO 25683"	"11830-D"	"New York, Liederkranz Hall"	"Columbia"					
"2184"	"STRAUSS, Johann II"	"Kaiser-Walzer, op. 437 (Emperor Waltz)"	"New York Philharmonic"	"1942-04-18"	"gray "	"XCO 32733"	"11854-D"	"New York, Liederkranz Hall"	"Columbia"					
"2185"	"STRAUSS, Johann II"	"Kaiser-Walzer, op. 437 (Emperor Waltz)"	"New York Philharmonic"	"1942-04-18"	"gray "	"XCO 32734"	"11854-D"	"New York, Liederkranz Hall"	"Columbia"					
"2186"	"BRUCH"	"Violin Concerto No. 1 in G minor, op. 26"	"New York Philharmonic"	"1942-04-12"	"gray "	"XCO 32668"	"11855-D in M-517"	"New York, Liederkranz Hall"	"Columbia"					
"2187"	"BRUCH"	"Violin Concerto No. 1 in G minor, op. 26"	"New York Philharmonic"	"1942-04-12"	"gray "	"XCO 32669"	"11855-D in M-517"	"New York, Liederkranz Hall"	"Columbia"					
"2188"	"BRUCH"	"Violin Concerto No. 1 in G minor, op. 26"	"New York Philharmonic"	"1942-04-12"	"gray "	"XCO 32670"	"11856-D in M-517"	"New York, Liederkranz Hall"	"Columbia"					
"2189"	"BRUCH"	"Violin Concerto No. 1 in G minor, op. 26"	"New York Philharmonic"	"1942-04-12"	"gray "	"XCO 32671"	"11856-D in M-517"	"New York, Liederkranz Hall"	"Columbia"					
"2190"	"BRUCH"	"Violin Concerto No. 1 in G minor, op. 26"	"New York Philharmonic"	"1942-04-12"	"gray "	"XCO 32672"	"11857-D in M-517"	"New York, Liederkranz Hall"	"Columbia"					
"2191"	"BRUCH"	"Violin Concerto No. 1 in G minor, op. 26"	"New York Philharmonic"	"1942-04-12"	"gray "	"XCO 32673"	"11857-D in M-517"	"New York, Liederkranz Hall"	"Columbia"					
"2192"	"SHOSTAKOVITCH"	"Symphony No. 5 in D minor, op. 47"	"Cleveland Orchestra"	"1942-02-22"	"gray "	"XCO 32484"	"11861-D in M-520"	"Cleveland, Severance Hall"	"Columbia"					
"2193"	"SHOSTAKOVITCH"	"Symphony No. 5 in D minor, op. 47"	"Cleveland Orchestra"	"1942-02-22"	"gray "	"XCO 32485"	"11861-D in M-520"	"Cleveland, Severance Hall"	"Columbia"					
"2194"	"SHOSTAKOVITCH"	"Symphony No. 5 in D minor, op. 47"	"Cleveland Orchestra"	"1942-02-22"	"gray "	"XCO 32486"	"11862-D in M-520"	"Cleveland, Severance Hall"	"Columbia"					
"2195"	"SHOSTAKOVITCH"	"Symphony No. 5 in D minor, op. 47"	"Cleveland Orchestra"	"1942-02-22"	"gray "	"XCO 32487"	"11862-D in M-520"	"Cleveland, Severance Hall"	"Columbia"					
"2196"	"SHOSTAKOVITCH"	"Symphony No. 5 in D minor, op. 47"	"Cleveland Orchestra"	"1942-02-22"	"gray "	"XCO 32488"	"11863-D in M-520"	"Cleveland, Severance Hall"	"Columbia"					
"2197"	"SHOSTAKOVITCH"	"Symphony No. 5 in D minor, op. 47"	"Cleveland Orchestra"	"1942-02-22"	"gray "	"XCO 32489"	"11863-D in M-520"	"Cleveland, Severance Hall"	"Columbia"					
"2198"	"SHOSTAKOVITCH"	"Symphony No. 5 in D minor, op. 47"	"Cleveland Orchestra"	"1942-02-22"	"gray "	"XCO 32490"	"11864-D in M-520"	"Cleveland, Severance Hall"	"Columbia"					
"2199"	"SHOSTAKOVITCH"	"Symphony No. 5 in D minor, op. 47"	"Cleveland Orchestra"	"1942-02-22"	"gray "	"XCO 32491"	"11864-D in M-520"	"Cleveland, Severance Hall"	"Columbia"					
"2200"	"SHOSTAKOVITCH"	"Symphony No. 5 in D minor, op. 47"	"Cleveland Orchestra"	"1942-02-22"	"gray "	"XCO 32492"	"11865-D in M-520"	"Cleveland, Severance Hall"	"Columbia"					
"2201"	"SHOSTAKOVITCH"	"Symphony No. 5 in D minor, op. 47"	"Cleveland Orchestra"	"1942-02-22"	"gray "	"XCO 32493"	"11865-D in M-520"	"Cleveland, Severance Hall"	"Columbia"					
"2202"	"TCHAIKOVSKY"	"Capriccio italien, op. 45"	"New York Philharmonic"	"1942-06-13"	"gray "	"XCO 32942"	"11875-D in X-229"	"New York, Liederkranz Hall"	"Columbia"					
"2203"	"TCHAIKOVSKY"	"Capriccio italien, op. 45"	"New York Philharmonic"	"1942-06-13"	"gray "	"XCO 32943"	"11875-D in X-229"	"New York, Liederkranz Hall"	"Columbia"					
"2204"	"TCHAIKOVSKY"	"Capriccio italien, op. 45"	"New York Philharmonic"	"1942-06-13"	"gray "	"XCO 32944"	"11876-D in X-229"	"New York, Liederkranz Hall"	"Columbia"					
"2205"	"TCHAIKOVSKY"	"Capriccio italien, op. 45"	"New York Philharmonic"	"1942-06-13"	"gray "	"XCO 32945"	"11876-D in X-229"	"New York, Liederkranz Hall"	"Columbia"					
"2206"	"DICKENS"	"A Christmas carol"		"1942-07-26"	"gray "	"XHCO 921"	"11883-D in M-521"	"Hollywood, CBS Studios"	"Columbia"					
"2207"	"DICKENS"	"A Christmas carol"		"1942-07-26"	"gray "	"XHCO 922"	"11883-D in M-521"	"Hollywood, CBS Studios"	"Columbia"					
"2208"	"DICKENS"	"A Christmas carol"		"1942-07-26"	"gray "	"XHCO 923"	"11884-D in M-521"	"Hollywood, CBS Studios"	"Columbia"					
"2209"	"DICKENS"	"A Christmas carol"		"1942-07-26"	"gray "	"XHCO 924"	"11884-D in M-521"	"Hollywood, CBS Studios"	"Columbia"					
"2210"	"DICKENS"	"A Christmas carol"		"1942-07-26"	"gray "	"XHCO 925"	"11885-D in M-521"	"Hollywood, CBS Studios"	"Columbia"					
"2211"	"DICKENS"	"A Christmas carol"		"1942-07-26"	"gray "	"XHCO 926"	"11885-D in M-521"	"Hollywood, CBS Studios"	"Columbia"					
"2212"	"SIBELIUS"	"Symphony No. 7 in C major, op. 105"	"New York Philharmonic"	"1942-06-13"	"gray "	"XCO 32946"	"11890-D in M-524"	"New York, Liederkranz Hall"	"Columbia"					
"2213"	"SIBELIUS"	"Symphony No. 7 in C major, op. 105"	"New York Philharmonic"	"1942-06-13"	"gray "	"XCO 32947"	"11890-D in M-524"	"New York, Liederkranz Hall"	"Columbia"					
"2214"	"SIBELIUS"	"Symphony No. 7 in C major, op. 105"	"New York Philharmonic"	"1942-06-13"	"gray "	"XCO 32948"	"11891-D in M-524"	"New York, Liederkranz Hall"	"Columbia"					
"2215"	"SIBELIUS"	"Symphony No. 7 in C major, op. 105"	"New York Philharmonic"	"1942-06-13"	"gray "	"XCO 32949"	"11891-D in M-524"	"New York, Liederkranz Hall"	"Columbia"					
"2216"	"SIBELIUS"	"Symphony No. 7 in C major, op. 105"	"New York Philharmonic"	"1942-06-13"	"gray "	"XCO 32950"	"11892-D in M-524"	"New York, Liederkranz Hall"	"Columbia"					
"2217"	"SIBELIUS"	"Pelléas et Mélisande. Incidental Music, op. 46 - Mélisande"	"New York Philharmonic"	"1942-06-15"	"gray "	"XCO 32961"	"11892-D in M-524"	"New York, Liederkranz Hall"	"Columbia"					
"2218"	"BEETHOVEN"	"Symphony No. 8 in F major, op. 93"	"New York Philharmonic"	"1942-04-18"	"gray "	"XCO 32727"	"11896-D in M-525"	"New York, Liederkranz Hall"	"Columbia"					
"2219"	"BEETHOVEN"	"Symphony No. 8 in F major, op. 93"	"New York Philharmonic"	"1942-04-18"	"gray "	"XCO 32728"	"11896-D in M-525"	"New York, Liederkranz Hall"	"Columbia"					
"2220"	"BEETHOVEN"	"Symphony No. 8 in F major, op. 93"	"New York Philharmonic"	"1942-04-18"	"gray "	"XCO 32729"	"11897-D in M-525"	"New York, Liederkranz Hall"	"Columbia"					
"2221"	"BEETHOVEN"	"Symphony No. 8 in F major, op. 93"	"New York Philharmonic"	"1942-04-18"	"gray "	"XCO 32730"	"11897-D in M-525"	"New York, Liederkranz Hall"	"Columbia"					
