position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"531","MASSENET","Sérénade du passant (Jules Massenet / François Coppée)","Paul Aumonier, bass, piano","1904-08-01","gray ","P 802","6158",,,,,,,
"532","GOUNOD","Primavera","Paul Aumonier, bass, piano","1904-08-01","gray ","P 810","6122",,,,,,,
"533","REYER","Sigurd - Odin! Dieu farouche et sévère (Chant du barde)","Paul Aumonier, bass, piano","1904-08-01","gray ","P 811","6160",,,,,,,
"534","GOUNOD","Mireille - Le jour se lève (Chanson du berger)","Bontoux, mezzo-soprano","1904-08-01","gray ","xP 568","X 33713",,"Odéon",,,,,
"535","GODARD","Chanson d'Estelle","Bontoux, mezzo-soprano","1904-08-01","gray ","xP 569","X 33714",,"Odéon",,,,,
"536","LECOCQ","GIROFLÉ-GIROFLA (Charles Lecocq / Vanloo, Leterrier): Ma belle Girofla (Chanson mauresque)","Alexis Boyer, baritone","1904-08-01","gray ","xP 570","X 33720",,"Odéon",,,,,
"537","LECOCQ","PETITE MARIÉE (Charles Lecocq): Le jour où tu te marieras (Couplets de Podestat)","Alexis Boyer, baritone","1904-08-01","gray ","xP 572","X 33689",,"Odéon",,,,,
"538","AUDRAN","La mascotte - Salut à vous, seigneurs! (Air de Saltarello)","Alexis Boyer, baritone","1904-08-01","gray ","xP 573","X 33690",,"Odéon",,,,,
"539","AUDRAN","La mascotte - Un jour le diable, ivre d'orgeuil...Ces envoyés du paradis (Ballade)","Alexis Boyer, baritone","1904-08-01","gray ","xP 576","X 33691",,"Odéon",,,,,
"540","LECOCQ","Le coeur et la main - L'adjutant et sa monture","Alexis Boyer, baritone","1904-08-01","gray ","xP 577","X 33692",,"Odéon",,,,,
"541","ADAM","Cantique de Noël (Minuit, Chrétiens)","Jean Noté, baritone","1904-08-01","gray ","xP 608","X 33676",,"Odéon",,,,,
"542","DIAZ","Benvenuto Cellini - De l'art splendeur immortelle","Jean Noté, baritone","1904-08-01","gray ","xP 609","X 33677",,"Odéon",,,,,
"543","MEYERBEER","L'africaine - Ballade (Nélusko) Adamastor, roi des vagues profondes","Jean Noté, baritone","1904-08-01","gray ","xP 611","X 33722",,"Odéon",,,,,
"544","PALADILHE","Patrie - C'est ici le berceau de notre liberté (Air de Rysoor)","Paul Aumonier, bass, piano","1904-08-01","gray ","xP 708","X 33809",,"Odéon",,,,,
"545","MASSENET","Hérodiade - Scène de Phanuel","Paul Aumonier, bass, piano","1904-08-01","gray ","xP 709","X 33740",,"Odéon",,,,,
"546",,,"Polin (mV), piano","1904-08-01","gray ","xP 716","X 33765",,"Odéon",,,,,
"547","MEHUL","Le chant du départ","Henri Weber, baritone","1904-08-01","gray ","xP 728","X 33735",,"Odéon",,,,,
"548","MEHUL","Le chant du départ","Henri Weber, baritone","1904-08-01","gray ","xP 728","X 33735-2",,"Odéon",,,,,
"549","DONIZETTI","La favorite - Dans ce palais regnent pour te séduire","Bontoux, mezzo-soprano, Alexis Boyer, baritone","1904-08-01","gray ","xP 758","X 33837",,"Odéon",,,,,
"550","THOMAS","Mignon - De son cœur, j'ai calmé la fièvre","Edouard Cotreuil, bass","1904-08-01","gray ","xP 771","X 33783",,"Odéon",,,,,
"551","FRANCK","Panis angelicus","Albert Piccaluga, baritone","1904-08-01","gray ","xP 777","X 33745",,"Odéon",,,,,
"552","NIEDERMEYER","Pater noster - Offertoire (Louis A. Niedermeyer)","Albert Piccaluga, baritone","1904-08-01","gray ","xP 778","X 33784",,"Odéon",,,,,
"553","GOUNOD","O salutaris (Charles F. Gounod)","Albert Piccaluga, baritone","1904-08-01","gray ","xP 779","X 33785",,"Odéon",,,,,
"554","FAURE, Jean-Baptiste","Sancta Maria - Hymne (Jean-Baptiste Faure / J. Bertrand)","Albert Piccaluga, baritone","1904-08-01","gray ","xP 780","X 33746",,"Odéon",,,,,
"555","FAURE, Jean-Baptiste","Pie Jesu (Jean-Baptiste Faure)","Albert Piccaluga, baritone","1904-08-01","gray ","xP 782","X 33838",,"Odéon",,,,,
"556","OFFENBACH","La vie parisienne - Quadrille III, IV","Garde Républicaine Paris (O-military)","1904-08-01","gray ","xP 786","X 33788",,"Odéon",,,,,
"557","OFFENBACH","La vie parisienne - Quadrille I, II","Garde Républicaine Paris (O-military)","1904-08-01","gray ","xP 786","X 33813",,"Odéon",,,,,
"558","OFFENBACH","La vie parisienne - Quadrille V","Garde Républicaine Paris (O-military)","1904-08-01","gray ","xP 788","X 33814",,"Odéon",,,,,
"559","THOMAS",,"Hippolyte Belhomme, bass, piano","1904-08-01","gray ","xP 814","X 33815",,"Odéon",,,,,
"560","HALEVY","Les mousquetaires de la reine - Chanson du capitaine Roland","Hippolyte Belhomme, bass","1904-08-01","gray ","xP 817","X 33816",,"Odéon",,,,,
"561","MASSENET","Grisélidis - Loin de sa femme (Air du Marquis)","Hippolyte Belhomme, bass","1904-08-01","gray ","xP 826","X 33817",,"Odéon",,,,,
"562","MEYERBEER","Le pardon de Ploermel - En chasse!...Le jour est levé","Hippolyte Belhomme, bass, (hn), piano","1904-08-01","gray ","xP 834","X 33819",,"Odéon",,,,,
"563","THOMAS","Mignon - De son cœur, j'ai calmé la fièvre","Paul Aumonier, bass","1904-08-01","gray ","xP 852","X 33750",,"Odéon",,,,,
"564","MASSE","Galathée - Tristes amours (Air de Pygmalion)","Paul Aumonier, bass","1904-08-01","gray ","xP 854","X 33821",,"Odéon",,,,,
"565","HALEVY",,"Paul Aumonier, bass","1904-08-01","gray ","xP 856","X 33796",,"Odéon",,,,,
"566","ADAM","Si j'étais roi - J'ignorais son nom","Jules Gautier, tenor, piano","1904-08-01","gray ","xP 863","X 33824",,"Odéon",,,,,
"567","LEONCAVALLO","Pagliacci -M'habiller! m'habiller, ah! pauvre Canio!","Jules Gautier, tenor, piano","1904-08-01","gray ","xP 865","X 33845",,"Odéon",,,,,
"568","VERDI","Il trovatore - Dieu que ma voix implore","Jules Gautier, tenor, piano","1904-08-01","gray ","xP 867","X 33826",,"Odéon",,,,,
"569","MEYERBEER","Robert le diable - Duo (Raimbaud, Bertram) Du rendez-vous voici l'heureux instant!","Jules Gautier, tenor, Paul Aumonier, bass, piano","1904-08-01","gray ","xP 876","X 33827",,"Odéon",,,,,
"570","HALEVY","La juive - En t'implorant","Jules Gautier, tenor Paul Aumonier, bass (p)","1904-08-01","gray ","xP 877","X 33828",,"Odéon",,,,,
"571","DONIZETTI","La favorite - Toi, mon fils, ma seule espérance","Jules Gautier, tenor, Paul Aumonier, bass, piano","1904-08-01","gray ","xP 878","X 33846",,"Odéon",,,,,
"572","GOUNOD","Faust - Et que peux-tu pour moi?","Jules Gautier, tenor, Paul Aumonier, bass, piano","1904-08-01","gray ","xP 879","X 33847",,"Odéon",,,,,
"573","DÉLIBES","Lakmé - Duo (Lakmé, Gérald) C'est le dieu de la jeunesse","Bontoux, mezzo-soprano, Jules Gautier, tenor","1904-08-01","gray ","xP 882","X 33829",,"Odéon",,,,,
"574","VERDI","Il trovatore - Brise d'amour","Elisabeth Velder, soprano","1904-08-01","gray ","xP 892","X 33849",,"Odéon",,,,,
"575","MASSENET","Le cid - Pleurez, pleurez, mes yeux! (Air de Chimène)","Elisabeth Velder, soprano","1904-08-01","gray ","xP 893","X 33850",,"Odéon",,,,,
"576","MEYERBEER","Robert le diable - Valse infernale (Bertram)","Paul Aumonier, bass, piano","1904-08-01","gray ",,"X 33868",,"Odéon",,,,,
"577","HALEVY","La juive - Vous qui du Dieu vivant (Malédiction)","Paul Aumonier, bass","1904-08-01","gray ",,"X 33870",,"Odéon",,,,,
"578","SAINT-SAËNS","Samson et Delilah, op. 47 - Gloire à Dagon","Bontoux, mezzo-soprano, Paul Aumonier, bass","1904-08-01","gray ",,"X 33874",,"Odéon",,,,,
"579","PALADILHE","Patrie - Arioso du duc d'Albe","Paul Aumonier, bass, piano","1904-08-01","gray ",,"X 33879",,"Odéon",,,,,
"580","LEONCAVALLO","Pagliacci - Finale - Arioso (Canio) Pauvre Paillasse","Romeo Berti, tenor, piano","1904-08-01","gray ",,"X 33881",,"Odéon",,,,,
"581","MEHUL","Joseph - O toi! le digne appui d'un père","Bontoux, mezzo-soprano, Paul Aumonier, bass","1904-08-01","gray ",,"X 33885",,"Odéon",,,,,
"582","ROSSINI","Il barbiere di Sivigila (The barber of Seville) - [in French] Air de la calomnie","Paul Aumonier, bass, piano","1904-08-01","gray ",,"X 33889",,"Odéon",,,,,
"583","AUDRAN","Gillette de Narbonne - Il est un pays sur la terre","Bontoux, mezzo-soprano","1904-08-01","gray ","P 937-1","6195",,,,,,,
"584","AUDRAN","Gillette de Narbonne - Il est un pays sur la terre","Bontoux, mezzo-soprano","1904-08-01","gray ","P 937-2","6195-2",,,,,,,
"585","BOIELDIEU","La dame blanche - D'ici, voyez ce beau domaine (Ballade)","Bontoux, mezzo-soprano","1904-08-01","gray ","P 942","6200",,,,,,,
"586","GOUNOD","Faust - Je vois que mes avis sont vain","Paul Aumonier, bass, piano","1904-08-01","gray ","P 988","6191",,,,,,,
"587","GOUNOD","Faust - Il était temps!","Paul Aumonier, bass, piano","1904-08-01","gray ","P 989","6192",,,,,,,
"588","MAILLART","Les dragons de Villars - Moi, jolie?","Bontoux, mezzo-soprano, Jules Gautier, tenor","1904-08-01","gray ","xP 906","X 33855",,"Odéon",,,,,
"589","BIZET","Carmen - Ma mère, je la vois","Bontoux, mezzo-soprano, Jules Gautier, tenor","1904-08-01","gray ","xP 907","X 33857",,"Odéon",,,,,
"590","GOUNOD","Faust - Que voulez-vous, messieurs?","Jules Gautier, tenor, Henri Weber, baritone, Paul Aumonier, bass, piano","1904-08-01","gray ","xP 908","X 33858",,"Odéon",,,,,
"591","GOUNOD","Faust - Que voulez-vous, messieurs?","Jules Gautier, tenor, Henri Weber, baritone, Paul Aumonier, bass, piano","1904-08-01","gray ","xP 908","X 33858-2",,"Odéon",,,,,
"592","GOUNOD","Faust - Anges purs, anges radieux","Bontoux, mezzo-soprano, Jules Gautier, tenor, Paul Aumonier, bass","1904-08-01","gray ","xP 909","X 33860",,"Odéon",,,,,
"593","ROSSINI","Guillaume Tell - Ses jours qu'ils ont osé proscrire","Jules Gautier, tenor, Henri Weber, baritone, Paul Aumonier, bass, piano","1904-08-01","gray ","xP 910","X 33859",,"Odéon",,,,,
"594","FAURE, Jean-Baptiste","Le crucifix - Duo réligieux","Bontoux, mezzo-soprano, Jules Gautier, tenor, Henri Weber, baritone, Paul Aumonier, bass","1904-08-01","gray ","xP 911","X 33861-2",,"Odéon",,,,,
"595","FAURE, Jean-Baptiste","Le crucifix - Duo réligieux","Bontoux, mezzo-soprano, Jules Gautier, tenor, Henri Weber, baritone, Paul Aumonier, bass","1904-08-01","gray ","xP 911","X 33861",,"Odéon",,,,,
"596","GOUNOD","Roméo et Juliette - Valse","Henri Lefebvre (cl), piano","1904-08-01","gray ","xP 912","X 33875",,"Odéon",,,,,
"597","SUPPE","Leichte Kavallerie - Overture","Garde Républicaine Paris (O-military)","1904-08-01","gray ","xP 916","X 33856",,"Odéon",,,,,
"598","THOMAS","Mignon - As-tu souffert, as-tu pleuré?","Bontoux, mezzo-soprano, Paul Aumonier, bass","1904-08-01","gray ","xP 928","X 33905",,"Odéon",,,,,
"599","THOMAS","Mignon - Légères hirondelles","Bontoux, mezzo-soprano, Paul Aumonier, bass","1904-08-01","gray ","xP 929","X 33864",,"Odéon",,,,,
"600","MASSE","Galathée - Aimons, il faut aimer","Bontoux, mezzo-soprano, Paul Aumonier, bass","1904-08-01","gray ","xP 930","X 33865",,"Odéon",,,,,
"601","CHAMINADE","Nocture pyrénéen (Cécile Chaminade)","Bontoux, mezzo-soprano, Paul Aumonier, bass","1904-08-01","gray ","xP 934","X 33877",,"Odéon",,,,,
"602","OFFENBACH","Les contes d'Hoffmann - Entr'acte et Barcarolle","Bontoux, mezzo-soprano, Paul Aumonier, bass","1904-08-01","gray ","xP 935","X 33878",,"Odéon",,,,,
"603","FAURE, Jean-Baptiste","Alleluia d'amour (Jean-Baptiste Faure / E. Plouvier)","Paul Aumonier, bass, piano","1904-08-01","gray ","xP 973","X 33866",,"Odéon",,,,,
"604","THOMAS","Hamlet - Prière du roi","Paul Aumonier, bass, piano","1904-08-01","gray ","xP 975","X 33871",,"Odéon",,,,,
"605","MASCAGNI","Cavalleria rusticana - O Lola, blanche fleur","Romeo Berti, tenor, piano","1904-08-01","gray ","xP 983","X 33882",,"Odéon",,,,,
"606","VERDI","Il trovatore - Exilé sur la terre","Romeo Berti, tenor, piano","1904-08-01","gray ","xP 984","X 33883",,"Odéon",,,,,
"607","PUCCINI","Tosca - Le ciel luisait d'étoiles","Romeo Berti, tenor, piano","1904-08-01","gray ","xP 985","X 33884",,"Odéon",,,,,
"608","HALEVY","La juive - Rachel, quand du Seigneur","Romeo Berti, tenor (p)","1904-08-01","gray ","xP 986","X 33886",,"Odéon",,,,,
"609","VERDI","Rigoletto - Comme la plume au vent","Romeo Berti, tenor, piano","1904-08-01","gray ","xP 987","X 33887",,"Odéon",,,,,
"610","VERDI","Don Carlo - Elle ne m'aime pas!","Paul Aumonier, bass, piano","1904-08-01","gray ","xP 990","X 33873",,"Odéon",,,,,
"611","RUBINSTEIN",,"Bontoux, mezzo-soprano, Paul Aumonier, bass","1904-08-01","gray ","xP 996","X 33890",,"Odéon",,,,,
"612","ROSSINI","Guillaume Tell - Overture","Garde Républicaine Paris (O-military)","1904-09-01","gray ",,"X 33035-6",,"Odéon",,,,,
"613","ROSSINI","Guillaume Tell - Overture","Garde Républicaine Paris (O-military)","1904-09-01","gray ",,"X 33036-3",,"Odéon",,,,,
"614","FAURE, Jean-Baptiste","charité - Hymne (Jean-Baptiste Faure)","Jean Noté, baritone, piano","1904-09-01","gray ",,"X 33135-3",,"Odéon",,,,,
"615","THOMAS","Hamlet - O vin, dissipe la tristesse (Chanson bachique)","Jean Noté, baritone, piano","1904-09-01","gray ",,"X 33189-3",,"Odéon",,,,,
"616","BIZET","Carmen - Vôtre toast","Jean Riddez, baritone, piano","1904-09-01","gray ",,"X 33215-3",,"Odéon",,,,,
"617","MEYERBEER","L'africaine - Air (Nélusko) Fille des rois, à toi l'hommage","Jean Riddez, baritone, piano","1904-09-01","gray ",,"X 33216-3",,"Odéon",,,,,
"618","VERDI","Aïda - Marcia trionfale [instrumental arrangement]",,"1904-09-01","gray ",,"X 33277-4",,"Odéon",,,,,
"619","ROSSINI","Il barbiere di Sivigila (The barber of Seville) - [instrumental arrangement]","Marcel Joseph (ct), Garde Republicaine Paris (O-military)","1904-09-01","gray ",,"X 33412-3",,"Odéon",,,,,
"620","HEROLD","Le pré aus Clercs - PRÉ AUX CLERCS (Louis J. F. Hérold / François A. E. de Planard) Overture","Garde Républicaine Paris (O-military)","1904-09-01","gray ",,"X 33416-3",,"Odéon",,,,,
"621","BOIELDIEU","La dame blanche - DAME BLANCHE (François A. Boïeldieu / A. Eugène Scribe) Overture","Garde Républicaine Paris (O-military)","1904-09-01","gray ",,"X 33476-3",,"Odéon",,,,,
"622","AUDRAN","La mascotte - Salut à vous, seigneurs! (Air de Saltarello)","Alexis Boyer, baritone","1904-09-01","gray ","3430-3","3430-3",,,,,,,
"623","WALDTEUFEL","Violettes - Valse",,"1904-09-01","gray ","3643-3","3643-3",,,,,,,
"624","PARLOW","Amboß-Polka","Garde Républicaine Paris (O-military)","1904-09-01","gray ","3833-4","3833-4",,,,,,,
"625","VERDI","Il trovatore - Son regard, son doux sourire","Jean Riddez, baritone, piano","1904-09-01","gray ",,"3997",,,,,,,
"626","THOMAS",,"Paul Aumonier, bass, piano","1904-09-01","gray ",,"6193",,,,,,,
"627","GRIEG","Til våren, op. 43, no. 6","Cravio, violin, piano","1904-09-01","gray ",,"X 33898",,"Odéon",,,,,
"628","PALADILHE","Patrie - Mes cloches ont perdu leur gaieté coutumière (Air du sonneur)","Hippolyte Belhomme, bass","1904-09-01","gray ",,"X 33900",,"Odéon",,,,,
"629","BIZET","La jolie fille de Perth - Quand la flamme de l'amour","Hippolyte Belhomme, bass","1904-09-01","gray ",,"X 33916",,"Odéon",,,,,
"630","SAINT-SAËNS","Le cygne","Louis Phal, violin, piano","1904-09-01","gray ","3724-3","3724-3",,,,,,,
"631","MASSENET","Chant provençal (Mireille ne sait pas encore)","Jean Lassalle, baritone, piano","1904-09-01","gray ","xP 1043","X 33914",,"Odéon",,,,,
"632","CHAMINADE","Amour d'automne (Cécile Chaminade)","Jean Lassalle, baritone, piano","1904-09-01","gray ","xP 1044","X 33908",,"Odéon",,,,,
"633","MARTINI","Plaisir d'amour","Jean Lassalle, baritone, piano","1904-09-01","gray ","xP 1046","X 33911",,"Odéon",,,,,
"634","VERDI","Il trovatore - Non m'inganno….ella scende","Giannina Russ, soprano, Luigi Longobardi, tenor, Giuseppe Pacini, baritone","1904-10-01","gray ","xxPh 16","69004",,"Fonotipia",,,,,
"635","VERDI","Un ballo in maschera - Per salvarti da lor","Giannina Russ, soprano, Luigi Longobardi, tenor, Giuseppe Pacini, baritone","1904-10-01","gray ","xxPh 20","69003",,"Fonotipia",,,,,
"636","VERDI","Il trovatore - Il balen del suo sorriso","Giuseppe Pacini, baritone","1904-10-01","gray ","xPh 1","X 39003",,"Fonotipia",,,,,
"637","VERDI","Ernani - Oh! de' verd'anni miei","Mario Sammarco, baritone","1904-10-01","gray ","xPh 10","X 39077",,"Fonotipia",,,,,
"638","VERDI","La traviata - Mio figlio! Oh, quanto soffri!","Mario Sammarco, baritone","1904-10-01","gray ","xPh 11","X 39078",,"Fonotipia",,,,,
"639","LEONCAVALLO","Pagliacci - Prologo","Giuseppe Pacini, baritone","1904-10-01","gray ","xPh 12","X 39002",,"Fonotipia",,,,,
"640","MASSENET","Roi de Lahore - Promesse de mon avenir","Giuseppe Pacini, baritone","1904-10-01","gray ","xPh 13","X 39005",,"Fonotipia",,,,,
"641","VERDI","Otello - Credo in un Dio crudel","Giuseppe Pacini, baritone","1904-10-01","gray ","xPh 14","X 39024",,"Fonotipia",,,,,
"642","VERDI","Aïda - Quest' assisa ch'io vesto vi dica","Giuseppe Pacini, baritone","1904-10-01","gray ","xPh 15",,,"Fonotipia",,,,,
"643","GIORDANO","Andrea Chénier - Un dì m'era di gioia","Giuseppe Pacini, baritone","1904-10-01","gray ","xPh 17","X 39008",,"Fonotipia",,,,,
"644","GIORDANO","Andrea Chénier - Improvviso - Un dì all'azzurro spazio","Luigi Longobardi, tenor","1904-10-01","gray ","xPh 2",,,"Fonotipia",,,,,
"645","VERDI","Il trovatore - Quel suon, quelle preci solenni, funeste","Giannina Russ, soprano, Luigi Longobardi, tenor","1904-10-01","gray ","xPh 21",,,"Fonotipia",,,,,
"646","VERDI","Ernani - Tu se' Ernani!... mel dice lo sdegno","Giannina Russ, soprano, Luigi Longobardi, tenor, Giuseppe Pacini, baritone","1904-10-01","gray ","xPh 22",,,"Fonotipia",,,,,
"647","FRANCHETTI","Germania - Aria del baritono","Giuseppe Pacini, baritone","1904-10-01","gray ","xPh 23",,,"Fonotipia",,,,,
"648","MASCAGNI","Guglielmo Ratcliff - E' sempre il vecchio andazzo","Giuseppe Pacini, baritone","1904-10-01","gray ","xPh 24","X 39009",,"Fonotipia",,,,,
"649","VERDI","Rigoletto - ? Aria (Rigoletto)","Giuseppe Pacini, baritone","1904-10-01","gray ","xPh 25",,,"Fonotipia",,,,,
"650","VERDI","Otello - Sì, pel ciel marmoreo giuro","Luigi Longobardi, tenor, Giuseppe Pacini, baritone","1904-10-01","gray ","xPh 26",,,"Fonotipia",,,,,
"651","VERDI","Aïda - Rivedrai le foreste imbalsamate","Giannina Russ, soprano, Giuseppe Pacini, baritone","1904-10-01","gray ","xPh 27",,,"Fonotipia",,,,,
"652","PONCHIELLI","La gioconda - Così mantieni il patto!...Ebbrezza! delirio!","Giannina Russ, soprano, Giuseppe Pacini, baritone","1904-10-01","gray ","xPh 28","X 39063",,"Fonotipia",,,,,
"653","PONCHIELLI","La gioconda - Ah! Pescator, affonda l'esca","Giuseppe Pacini, baritone","1904-10-01","gray ","xPh 3","X 39007",,"Fonotipia",,,,,
"654","DÉLIBES","Lakmé - Légende (It)","Maria Barrientos, soprano","1904-10-01","gray ","xPh 30","X 39013",,"Fonotipia",,,,,
"655","BELLINI","La sonnambula - Ah, non credea mirarti","Maria Barrientos, soprano","1904-10-01","gray ","xPh 34",,,"Fonotipia",,,,,
"656","BELLINI","La sonnambula - Ah! non giunge","Maria Barrientos, soprano","1904-10-01","gray ","xPh 35","X 39011",,"Fonotipia",,,,,
"657","BACH, J.S. (arr. Gounod)","Ave Maria","Giannina Russ, soprano","1904-10-01","gray ","xPh 36-2","X 39046",,"Fonotipia",,,,,
"658","GOMES","Il libro santo (La mia povera mamma) - Melodia","Giannina Russ, soprano","1904-10-01","gray ","xPh 37","X 39056",,"Fonotipia",,,,,
"659","BRAGA","Leggenda valacca - Melodia (Gaëtano Braga / Marco M. Marcello)","Giannina Russ, soprano","1904-10-01","gray ","xPh 38-2","X 39049",,"Fonotipia",,,,,
"660","VERDI","La forza del destino - Venite fidente alla croce <1>","Giannina Russ, soprano, Oreste Luppi, bass","1904-10-01","gray ","xPh 40","X 39064",,"Fonotipia",,,,,
"661","VERDI","La forza del destino - E l'amante? <2>","Giannina Russ, soprano, Oreste Luppi, bass","1904-10-01","gray ","xPh 41","X 39055",,"Fonotipia",,,,,
"662","MOZART","Le nozze di Figaro, KV492 - Voi che sapete","Giannina Russ, soprano","1904-10-01","gray ","xPh 43","X 39047",,"Fonotipia",,,,,
"663","VERDI","La forza del destino - La Vergine degli Angeli","Giannina Russ, soprano; Teatro alla Scala Milano Chorus","1904-10-01","gray ","xPh 44","X 39031",,"Fonotipia",,,,,
"664","DUPONT","La cabrera - Assolo di violino","Alessandro Genesini, violin","1904-10-01","gray ","xPh 45",,,"Fonotipia",,,,,
"665","PUCCINI","La bohème - Musetta, o gioia","Tadeusz Leliwa, tenor","1904-10-01","gray ","xPh 46",,,"Fonotipia",,,,,
"666","MEYERBEER","Les hugenots - Plus blanche (It)","Tadeusz Leliwa, tenor","1904-10-01","gray ","xPh 47",,,"Fonotipia",,,,,
"667","BELLINI","Norma - Ah! del Tebro al giogo indegno","Oreste Luppi, bass","1904-10-01","gray ","xPh 48","X 39070",,"Fonotipia",,,,,
"668","DONIZETTI","La favorite -","Oreste Luppi, bass","1904-10-01","gray ","xPh 49",,,"Fonotipia",,,,,
"669","VERDI","Un ballo in maschera - Eri tu che macchiavi quell'anima","Giuseppe Pacini, baritone","1904-10-01","gray ","xPh 5","X 39004",,"Fonotipia",,,,,
"670","CILEA","Adriana Lecouvreur - Aria","Elisa Petri, soprano","1904-10-01","gray ","xPh 50",,,"Fonotipia",,,,,
"671","MASCAGNI","Cavalleria rusticana - Voi lo sapete, O mamma","Elisa Petri, soprano","1904-10-01","gray ","xPh 51",,,"Fonotipia",,,,,
"672","WAGNER","Lohengrin - Einsam in trüben Tagen (Elsa's dream) (It)","Elisa Petri, soprano","1904-10-01","gray ","xPh 52","X 39157",,"Fonotipia",,,,,
"673","PONCHIELLI","La gioconda - Sì, donna infame","Elisa Petri, soprano, Oreste Luppi, bass","1904-10-01","gray ","xPh 53","X 39062",,"Fonotipia",,,,,
"674","CILEA","Adriana Lecouvreur - No, più nobile","Edoardo Garbin, tenor","1904-10-01","gray ","xPh 54","X 39036",,"Fonotipia",,,,,
"675","MOZART","Le nozze di Figaro, KV492 - Crudel, perchè finora","Maria Barrientos, soprano, Victor Maurel, baritone","1904-10-01","gray ","xPh 55",,,"Fonotipia",,,,,
"676","MOZART","Don Giovanni, KV527 - Deh, vieni alla finestra","Mario Sammarco, baritone","1904-10-01","gray ","xPh 7","X 39001",,"Fonotipia",,,,,
"677","PEROSI","MOSÈ (Lorenzo Perosi): Già l'ignea colonna","Mario Sammarco, baritone","1904-10-01","gray ","xPh 8","X 39025",,"Fonotipia",,,,,
"678","DONIZETTI","La favorite - A tanto amor","Mario Sammarco, baritone","1904-10-01","gray ","xPh 9","X 39006",,"Fonotipia",,,,,
"679","VERDI","Il trovatore - Non m'inganno... Ella scende!","Giannina Russ, soprano, Luigi Longobardi, tenor, Giuseppe Pacini, baritone","1904-10-01","gray ","xxxPh 16","XXX 69004",,"Fonotipia",,,,,
"680","VERDI","Un ballo in maschera - Odi tu","Giannina Russ, soprano, Luigi Longobardi, tenor, Giuseppe Pacini, baritone","1904-10-01","gray ","xxxPh 20","XXX 69003",,"Fonotipia",,,,,
"681","PUCCINI","Tosca - E lucevan le stelle","Edoardo Garbin, tenor","1904-10-01","gray ","xPh 57","X 39043",,"Fonotipia",,,,,
"682","MEYER-HELMUND","Canzone d'amore (Serenata Rococò)","Mario Sammarco, baritone","1904-10-09","gray ","xPh 6","39000",,"Fonotipia",,,,,
"683","STRAUSS, Johann II","Voci di primavera - Valzer","Maria Barrientos, soprano","1904-10-21","gray ","xPh 31","39012",,"Fonotipia",,,,,
"684","BACH, J.S. (arr. Gounod)","Ave Maria","Giannina Russ, soprano","1904-10-21","gray ","xPh 36","39046",,"Fonotipia",,,,,
"685","VERDI","La traviata - Act IV, Prelude","Alessandro Genesini, violin","1904-10-21","gray ","xPh 39","UNP",,"Fonotipia",,,,,
"686","BOITO","Mefistofele - Son lo spirito che nega","Oreste Luppi, bass","1904-10-21","gray ","xPh 42","UNP",,"Fonotipia",,,,,
"687","BELLINI","I puritani - Qui la voce sua soave","Maria Barrientos, soprano","1904-10-21","gray ","xPh 82","UNP",,"Fonotipia",,,,,
"688","MEYERBEER","Dinorah - Ombre légère","Maria Barrientos, soprano","1904-10-21","gray ","xxPh 29","69002",,"Fonotipia",,,,,
"689","VERDI","Otello - Era la notte","Maurel, baritone {OC}","1904-11-01","gray ","xPh 58-3","X 39042-2",,"Fonotipia",,,,,
"690","MASSENET","Manon - Chiudo gli occhi (Il sogno)","Edoardo Garbin, tenor","1904-11-01","gray ","xPh 59","X 39038",,"Fonotipia",,,,,
"691","LEONCAVALLO","Zazà - E' un riso gentil","Edoardo Garbin, tenor","1904-11-01","gray ","xPh 60","X 39075",,"Fonotipia",,,,,
"692","DONIZETTI","La favorite - Una vergine, un angiol di Dio","Edoardo Garbin, tenor","1904-11-01","gray ","xPh 61","X 39029",,"Fonotipia",,,,,
"693","PUCCINI","Manon Lescaut - Donna non vidi mai","Edoardo Garbin, tenor","1904-11-01","gray ","xPh 62","X 39116",,"Fonotipia",,,,,
"694","VERDI","Falstaff - Quand'ero paggio","Victor Maurel, baritone","1904-11-01","gray ","xPh 63",,,"Fonotipia",,,,,
"695","TOSTI","Marechiare","Victor Maurel, baritone","1904-11-01","gray ","xPh 65","X 39032",,"Fonotipia",,,,,
"696","MOZART","Don Giovanni, KV527 - Deh, vieni alla finestra","Maurel, baritone","1904-11-01","gray ","xPh 66","X 39041",,"Fonotipia",,,,,
"697","LEONCAVALLO","Notte ha steso - Barcarola notturna","Tadeusz Leliwa, tenor","1904-11-01","gray ","xPh 78","X 39040",,"Fonotipia",,,,,
"698","OREFICE","Chopin - Kolysanka","Vera V. de Luze, soprano, Tadeusz Leliwa, tenor, Giacomo Orefice, piano","1904-11-01","gray ","xPh 79","X 39118",,"Fonotipia",,,,,
"699","MOZART","Le nozze di Figaro, KV492 - Deh, vieni, non tardar","Maria Barrientos, soprano","1904-11-01","gray ","xPh 80","X 39026",,"Fonotipia",,,,,
"700","BELLINI","I puritani - Son vergin vezzosa","Maria Barrientos, soprano","1904-11-01","gray ","xPh 81","X 39010",,"Fonotipia",,,,,
"701","MASCAGNI","Cavalleria rusticana - O Lola ch'ai di latti la cammisa","Edoardo Garbin, tenor","1904-11-01","gray ","xPh 86","X 39039",,"Fonotipia",,,,,
